value,supA,supB,supAB,condBA,condAB,string
0.825892857142857,21,16,15,0.9375,0.714285714285714,dbo:Skier in c_e and exists p : (e, p, "United States"@en) in G => 'American cross-country skier She competed' in l_e
0.804324324324324,37,25,24,0.96,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best individual performance' in l_e
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:Skier in c_e and exists p : (e, p, "United States"@en) in G => 'American cross-country skier She' in l_e
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:Skier in c_e and exists p : (e, p, "United States"@en) in G => 'an American cross-country skier She' in l_e
0.785862785862786,37,26,24,0.923076923076923,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Biathlon World Championships is' in l_e
0.785862785862786,37,26,24,0.923076923076923,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'individual performance' in l_e
0.771875,20,32,19,0.59375,0.95,dbo:Skier in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonian' in l_e
0.770810810810811,37,25,23,0.92,0.621621621621622,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Biathlon World Championships is' in l_e
0.756756756756757,37,19,19,1,0.513513513513513,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance is' in l_e
0.747292562509954,276,546,274,0.501831501831502,0.992753623188406,dbo:Skier in c_e and exists p : (e, p, "JP"@en) in G => 'jumper' in l_e
0.747292562509954,276,546,274,0.501831501831502,0.992753623188406,dbo:Skier in c_e and exists p : (e, p, "JP"@en) in G => 'ski jumper' in l_e
0.745290745290745,37,33,26,0.787878787878788,0.702702702702703,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best performance' in l_e
0.743243243243243,37,18,18,1,0.486486486486487,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best individual performance is' in l_e
0.743243243243243,37,18,18,1,0.486486486486487,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'individual performance is' in l_e
0.741835585585586,37,48,31,0.645833333333333,0.837837837837838,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance' in l_e
0.740305522914219,37,23,21,0.91304347826087,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best performance at the' in l_e
0.740305522914219,37,23,21,0.91304347826087,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance at the Biathlon' in l_e
0.740305522914219,37,23,21,0.91304347826087,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best performance at the Biathlon' in l_e
0.740305522914219,37,23,21,0.91304347826087,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance at the Biathlon World' in l_e
0.732142857142857,39,84,39,0.464285714285714,1,dbo:Skier in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.718342697934535,1372,2886,1336,0.462924462924463,0.973760932944606,dbo:Skier in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.714618714618715,39,77,37,0.480519480519481,0.948717948717949,dbo:Skier in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish' in l_e
0.705818140033706,321,732,315,0.430327868852459,0.981308411214953,dbo:Skier in c_e and exists p : (e, p, dbr:Giant_slalom) in G => 'alpine' in l_e
0.703783783783784,37,25,21,0.84,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance at the' in l_e
0.703216374269006,19,18,13,0.722222222222222,0.684210526315789,dbo:Skier in c_e and exists p : (e, p, dbr:Kazakh_SSR) in G => 'Winter Olympics for Kazakhstan' in l_e
0.703216374269006,19,18,13,0.722222222222222,0.684210526315789,dbo:Skier in c_e and exists p : (e, p, dbr:Kazakh_SSR) in G => 'Olympics for Kazakhstan' in l_e
0.696969696969697,22,24,16,0.666666666666667,0.727272727272727,dbo:Skier in c_e and exists p : (e, p, dbr:Spain) in G => 'Spanish' in l_e
0.690789473684211,16,19,12,0.631578947368421,0.75,dbo:Skier in c_e and exists p : (e, p, dbr:Alberta) in G => 'Alberta' in l_e
0.687960687960688,37,33,24,0.727272727272727,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the 2010' in l_e
0.687629937629938,37,26,21,0.807692307692308,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best performance at' in l_e
0.687574639018565,302,732,294,0.401639344262295,0.973509933774834,dbo:Skier in c_e and exists p : (e, p, dbr:Slalom_skiing) in G => 'alpine' in l_e
0.686804451510334,37,17,16,0.941176470588235,0.432432432432432,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'His best individual performance' in l_e
0.682041484716157,128,229,112,0.489082969432314,0.875,dbo:Skier in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian' in l_e
0.681263832567296,1372,1013,794,0.783810463968411,0.578717201166181,dbo:Skier in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cross-country skier' in l_e
0.677807486631016,22,17,13,0.764705882352941,0.590909090909091,dbo:Skier in c_e and exists p : (e, p, dbr:Spain) in G => 'is a Spanish' in l_e
0.677777777777778,16,45,16,0.355555555555556,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'World Ski Championships 2015 in' in l_e
0.677777777777778,16,45,16,0.355555555555556,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Ski Championships 2015 in Falun' in l_e
0.677777777777778,16,45,16,0.355555555555556,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Ski Championships 2015 in' in l_e
0.677777777777778,16,45,16,0.355555555555556,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Championships 2015 in Falun' in l_e
0.677432232434959,1372,1048,805,0.768129770992366,0.586734693877551,dbo:Skier in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cross-country' in l_e
0.673913043478261,16,46,16,0.347826086956522,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => '2015 in Falun' in l_e
0.673913043478261,16,46,16,0.347826086956522,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Nordic World Ski Championships 2015' in l_e
0.672768878718536,19,23,14,0.608695652173913,0.736842105263158,dbo:Skier in c_e and exists p : (e, p, dbr:Kazakh_SSR) in G => 'for Kazakhstan' in l_e
0.672375034730115,249,477,220,0.461215932914046,0.883534136546185,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'alpine ski' in l_e
0.671814671814672,37,21,18,0.857142857142857,0.486486486486487,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'competed in the 2010 Winter' in l_e
0.670771694372426,249,474,219,0.462025316455696,0.879518072289157,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'ski racer' in l_e
0.67027027027027,37,25,20,0.8,0.540540540540541,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'as part of the' in l_e
0.670212765957447,16,47,16,0.340425531914894,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Ski Championships 2015' in l_e
0.670212765957447,16,47,16,0.340425531914894,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'World Ski Championships 2015' in l_e
0.668360288754182,249,479,219,0.457202505219207,0.879518072289157,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'racer' in l_e
0.667636363636364,110,250,102,0.408,0.927272727272727,dbo:Skier in c_e and exists p : (e, p, "2016-02-10"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'former ski jumper' in l_e
0.667580578725157,249,468,217,0.463675213675214,0.8714859437751,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'alpine ski racer' in l_e
0.667181467181467,37,35,24,0.685714285714286,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'As of February 2013' in l_e
0.667181467181467,37,35,24,0.685714285714286,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'of February 2013' in l_e
0.666666666666667,16,48,16,0.333333333333333,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Championships 2015 in' in l_e
0.665217391304348,110,253,102,0.403162055335968,0.927272727272727,dbo:Skier in c_e and exists p : (e, p, "2016-02-10"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'former ski' in l_e
0.664139603980968,263,732,257,0.351092896174863,0.977186311787072,dbo:Skier in c_e and exists p : (e, p, dbr:Alpine_skiing_combined) in G => 'alpine' in l_e
0.66,16,50,16,0.32,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Championships 2015' in l_e
0.65952875952876,1105,2886,1054,0.365211365211365,0.953846153846154,dbo:Skier in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.6593175982619,249,732,245,0.334699453551913,0.983935742971888,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'alpine' in l_e
0.658783783783784,37,28,21,0.75,0.567567567567568,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance at' in l_e
0.655855855855856,37,15,14,0.933333333333333,0.378378378378378,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best performance was' in l_e
0.655261151353412,258,732,250,0.341530054644809,0.968992248062015,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'alpine' in l_e
0.654885654885655,37,26,20,0.769230769230769,0.540540540540541,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'as part' in l_e
0.654885654885655,37,26,20,0.769230769230769,0.540540540540541,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'as part of' in l_e
0.654347826086957,20,23,14,0.608695652173913,0.7,dbo:Skier in c_e and exists p : (e, p, dbr:Estonia) in G => 'an Estonian' in l_e
0.654347826086957,20,23,14,0.608695652173913,0.7,dbo:Skier in c_e and exists p : (e, p, dbr:Estonia) in G => 'is an Estonian' in l_e
0.652334152334152,37,22,18,0.818181818181818,0.486486486486487,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'competed in the 2010' in l_e
0.650943396226415,16,53,16,0.30188679245283,1,dbo:Skier in c_e and exists p : (e, p, dbr:Ukrainian_Soviet_Socialist_Republic) in G => 'Ukrainian' in l_e
0.650508695137821,321,474,249,0.525316455696203,0.775700934579439,dbo:Skier in c_e and exists p : (e, p, dbr:Giant_slalom) in G => 'ski racer' in l_e
0.650368433717701,321,479,250,0.521920668058455,0.778816199376947,dbo:Skier in c_e and exists p : (e, p, dbr:Giant_slalom) in G => 'racer' in l_e
0.649621212121212,33,16,14,0.875,0.424242424242424,dbo:Skier in c_e and exists p : (e, p, dbr:Ukraine) in G => 'skier from Ukraine' in l_e
0.649305555555556,16,18,11,0.611111111111111,0.6875,dbo:Skier in c_e and exists p : (e, p, dbr:Russian_SSR) in G => 'Olympics for Russia' in l_e
0.649305555555556,16,18,11,0.611111111111111,0.6875,dbo:Skier in c_e and exists p : (e, p, dbr:Russian_SSR) in G => 'Winter Olympics for Russia' in l_e
0.649122807017544,19,18,12,0.666666666666667,0.631578947368421,dbo:Skier in c_e and exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'Winter Olympics for Kazakhstan' in l_e
0.649122807017544,19,18,12,0.666666666666667,0.631578947368421,dbo:Skier in c_e and exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'Olympics for Kazakhstan' in l_e
0.648648648648649,37,37,24,0.648648648648649,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'February 2013' in l_e
0.648648648648649,37,37,24,0.648648648648649,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'As of February' in l_e
