value,supA,supB,supAB,condBA,condAB,string
0.431718061674009,119,108,98,0.907407407407407,0.823529411764706,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'Doctor Who' in l_e
0.429223744292237,119,100,94,0.94,0.789915966386555,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'science fiction television' in l_e
0.429223744292237,119,100,94,0.94,0.789915966386555,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'fiction television' in l_e
0.425925925925926,119,97,92,0.948453608247423,0.773109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'fiction television series Doctor' in l_e
0.425925925925926,119,97,92,0.948453608247423,0.773109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'science fiction television series Doctor' in l_e
0.423963133640553,119,98,92,0.938775510204082,0.773109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'fiction television series' in l_e
0.423963133640553,119,98,92,0.938775510204082,0.773109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'television series Doctor' in l_e
0.423963133640553,119,98,92,0.938775510204082,0.773109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'series Doctor' in l_e
0.423963133640553,119,98,92,0.938775510204082,0.773109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'science fiction television series' in l_e
0.423255813953488,119,96,91,0.947916666666667,0.764705882352941,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'fiction television series Doctor Who' in l_e
0.421296296296296,119,97,91,0.938144329896907,0.764705882352941,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'series Doctor Who' in l_e
0.421296296296296,119,97,91,0.938144329896907,0.764705882352941,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'television series Doctor Who' in l_e
0.417840375586854,119,94,89,0.946808510638298,0.747899159663866,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'British science fiction television' in l_e
0.412844036697248,119,99,90,0.909090909090909,0.756302521008403,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'the long-running' in l_e
