value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film Festival' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,16,16,16,1,1,dbo:FilmFestival in c_e and 'in Antalya' in l_e => exists p : (e, p, dbr:Antalya) in G
1,16,16,16,1,1,dbo:FilmFestival in c_e and 'Antalya' in l_e => exists p : (e, p, dbr:Antalya) in G
0.980769230769231,26,25,25,1,0.961538461538462,dbo:FilmFestival in c_e and 'Turkey' in l_e => exists p : (e, p, dbr:Turkey) in G
0.979166666666667,23,24,23,0.958333333333333,1,dbo:FilmFestival in c_e and 'Golden Bear' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:FilmFestival in c_e and 'annual Berlin' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:FilmFestival in c_e and 'annual Berlin International' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:FilmFestival in c_e and 'annual Berlin International Film Festival' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:FilmFestival in c_e and 'annual Berlin International Film' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.972222222222222,36,34,34,1,0.944444444444444,dbo:FilmFestival in c_e and 'Toronto International Film Festival' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
0.96875,16,15,15,1,0.9375,dbo:FilmFestival in c_e and 'Cinemalaya' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.96875,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Antalya Turkey' in l_e => exists p : (e, p, dbr:Antalya) in G
0.96875,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Orange Film' in l_e => exists p : (e, p, dbr:Antalya) in G
0.96875,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Golden Orange' in l_e => exists p : (e, p, dbr:Antalya) in G
0.96875,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Antalya Golden' in l_e => exists p : (e, p, dbr:Antalya) in G
0.96875,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Orange' in l_e => exists p : (e, p, dbr:Antalya) in G
0.96875,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Orange Film Festival' in l_e => exists p : (e, p, dbr:Antalya) in G
0.96875,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'in Antalya Turkey' in l_e => exists p : (e, p, dbr:Antalya) in G
0.96875,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Antalya Golden Orange' in l_e => exists p : (e, p, dbr:Antalya) in G
0.96875,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Golden Orange Film' in l_e => exists p : (e, p, dbr:Antalya) in G
0.96875,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Golden Orange Film Festival' in l_e => exists p : (e, p, dbr:Antalya) in G
0.96875,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Antalya Golden Orange Film' in l_e => exists p : (e, p, dbr:Antalya) in G
0.96875,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Antalya Golden Orange Film Festival' in l_e => exists p : (e, p, dbr:Antalya) in G
0.961538461538462,26,24,24,1,0.923076923076923,dbo:FilmFestival in c_e and 'Berlin International Film' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.961538461538462,26,24,24,1,0.923076923076923,dbo:FilmFestival in c_e and 'Berlin International' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.961538461538462,26,24,24,1,0.923076923076923,dbo:FilmFestival in c_e and 'Berlin International Film Festival' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.959459459459459,37,34,34,1,0.918918918918919,dbo:FilmFestival in c_e and 'Toronto International' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
0.959459459459459,37,34,34,1,0.918918918918919,dbo:FilmFestival in c_e and 'Toronto International Film' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
0.958333333333333,22,24,22,0.916666666666667,1,dbo:FilmFestival in c_e and 'annual Berlin International' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:FilmFestival in c_e and 'Bear' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.958333333333333,22,24,22,0.916666666666667,1,dbo:FilmFestival in c_e and 'annual Berlin' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.958333333333333,22,24,22,0.916666666666667,1,dbo:FilmFestival in c_e and 'annual Berlin International Film Festival' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.958333333333333,22,24,22,0.916666666666667,1,dbo:FilmFestival in c_e and 'Berlin International Film Festival was' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.958333333333333,22,24,22,0.916666666666667,1,dbo:FilmFestival in c_e and 'annual Berlin International Film' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.956521739130435,23,21,21,1,0.91304347826087,dbo:FilmFestival in c_e and 'Golden Bear' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.954545454545455,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'annual Berlin International' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.954545454545455,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'annual Berlin' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.954545454545455,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'annual Berlin International Film Festival' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.954545454545455,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'Berlin International Film Festival was' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.954545454545455,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'annual Berlin International Film' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:FilmFestival in c_e and 'The Golden Bear' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.951219512195122,41,41,39,0.951219512195122,0.951219512195122,dbo:FilmFestival in c_e and 'Toronto' in l_e => exists p : (e, p, dbr:Toronto) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:FilmFestival in c_e and 'Metro Manila Philippines' in l_e => exists p : (e, p, dbr:Metro_Manila) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:FilmFestival in c_e and 'in Metro Manila Philippines' in l_e => exists p : (e, p, dbr:Metro_Manila) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent' in l_e => exists p : (e, p, dbr:Metro_Manila) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film' in l_e => exists p : (e, p, dbr:Metro_Manila) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film Festival' in l_e => exists p : (e, p, dbr:Metro_Manila) in G
0.939895470383275,41,42,39,0.928571428571429,0.951219512195122,dbo:FilmFestival in c_e and 'Toronto' in l_e => exists p : (e, p, dbr:Ontario) in G
0.9375,21,24,21,0.875,1,dbo:FilmFestival in c_e and 'The Golden Bear' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,24,21,21,1,0.875,dbo:FilmFestival in c_e and 'Bear' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.934782608695652,23,20,20,1,0.869565217391304,dbo:FilmFestival in c_e and 'Golden Bear' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.930735930735931,22,21,20,0.952380952380952,0.909090909090909,dbo:FilmFestival in c_e and 'Berlin International Film Festival was' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.921052631578947,19,16,16,1,0.842105263157895,dbo:FilmFestival in c_e and 'Film Festivali' in l_e => exists p : (e, p, dbr:Antalya) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:FilmFestival in c_e and 'Bear' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.914634146341463,41,34,34,1,0.829268292682927,dbo:FilmFestival in c_e and 'Toronto' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:FilmFestival in c_e and 'Cinemalaya' in l_e => exists p : (e, p, dbr:Metro_Manila) in G
0.904761904761905,21,17,17,1,0.80952380952381,dbo:FilmFestival in c_e and 'Manila Philippines' in l_e => exists p : (e, p, dbr:Metro_Manila) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:FilmFestival in c_e and 'Independent Film Festival was' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.903846153846154,26,21,21,1,0.807692307692308,dbo:FilmFestival in c_e and 'Berlin International' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.903846153846154,26,21,21,1,0.807692307692308,dbo:FilmFestival in c_e and 'Berlin International Film' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.903846153846154,26,21,21,1,0.807692307692308,dbo:FilmFestival in c_e and 'Berlin International Film Festival' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.902307692307692,26,25,23,0.92,0.884615384615385,dbo:FilmFestival in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.902255639097744,19,21,18,0.857142857142857,0.947368421052632,dbo:FilmFestival in c_e and 'Bear was' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.902255639097744,19,21,18,0.857142857142857,0.947368421052632,dbo:FilmFestival in c_e and 'Bear was awarded' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.902255639097744,19,21,18,0.857142857142857,0.947368421052632,dbo:FilmFestival in c_e and 'Golden Bear was' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.902255639097744,19,21,18,0.857142857142857,0.947368421052632,dbo:FilmFestival in c_e and 'Golden Bear was awarded' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.9,16,20,16,0.8,1,dbo:FilmFestival in c_e and 'Cinemalaya' in l_e => exists p : (e, p, dbr:Philippines) in G
0.9,20,16,16,1,0.8,dbo:FilmFestival in c_e and 'Festival Turkish' in l_e => exists p : (e, p, dbr:Antalya) in G
0.9,20,16,16,1,0.8,dbo:FilmFestival in c_e and 'Film Festival Turkish' in l_e => exists p : (e, p, dbr:Antalya) in G
0.899802241265656,37,41,35,0.853658536585366,0.945945945945946,dbo:FilmFestival in c_e and 'Toronto International Film' in l_e => exists p : (e, p, dbr:Toronto) in G
0.899802241265656,37,41,35,0.853658536585366,0.945945945945946,dbo:FilmFestival in c_e and 'Toronto International' in l_e => exists p : (e, p, dbr:Toronto) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:FilmFestival in c_e and 'Golden Bear was' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:FilmFestival in c_e and 'Bear was awarded' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:FilmFestival in c_e and 'Bear was' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:FilmFestival in c_e and 'Golden Bear was awarded' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894736842105263,19,15,15,1,0.789473684210526,dbo:FilmFestival in c_e and 'Metro Manila Philippines' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.894736842105263,19,15,15,1,0.789473684210526,dbo:FilmFestival in c_e and 'in Metro Manila Philippines' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.892857142857143,24,21,20,0.952380952380952,0.833333333333333,dbo:FilmFestival in c_e and 'The Golden' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.88963963963964,37,42,35,0.833333333333333,0.945945945945946,dbo:FilmFestival in c_e and 'Toronto International' in l_e => exists p : (e, p, dbr:Ontario) in G
0.88963963963964,37,42,35,0.833333333333333,0.945945945945946,dbo:FilmFestival in c_e and 'Toronto International Film' in l_e => exists p : (e, p, dbr:Ontario) in G
0.886856368563686,36,41,34,0.829268292682927,0.944444444444444,dbo:FilmFestival in c_e and 'Toronto International Film Festival' in l_e => exists p : (e, p, dbr:Toronto) in G
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:FilmFestival in c_e and 'Film Festivali was' in l_e => exists p : (e, p, dbr:Antalya) in G
0.884615384615385,26,20,20,1,0.769230769230769,dbo:FilmFestival in c_e and 'Berlin International Film' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.884615384615385,26,20,20,1,0.769230769230769,dbo:FilmFestival in c_e and 'Berlin International' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.884615384615385,26,20,20,1,0.769230769230769,dbo:FilmFestival in c_e and 'Berlin International Film Festival' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.880952380952381,21,16,16,1,0.761904761904762,dbo:FilmFestival in c_e and 'Festivali' in l_e => exists p : (e, p, dbr:Antalya) in G
0.878571428571429,21,20,18,0.9,0.857142857142857,dbo:FilmFestival in c_e and 'The Golden Bear' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.876984126984127,36,42,34,0.80952380952381,0.944444444444444,dbo:FilmFestival in c_e and 'Toronto International Film Festival' in l_e => exists p : (e, p, dbr:Ontario) in G
0.876984126984127,18,21,17,0.80952380952381,0.944444444444444,dbo:FilmFestival in c_e and 'Golden Bear was awarded to' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.876984126984127,18,21,17,0.80952380952381,0.944444444444444,dbo:FilmFestival in c_e and 'The Golden Bear was awarded' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.876984126984127,18,21,17,0.80952380952381,0.944444444444444,dbo:FilmFestival in c_e and 'Bear was awarded to' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.876984126984127,18,21,17,0.80952380952381,0.944444444444444,dbo:FilmFestival in c_e and 'The Golden Bear was' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.875,15,20,15,0.75,1,dbo:FilmFestival in c_e and 'The retrospective' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.875,24,24,21,0.875,0.875,dbo:FilmFestival in c_e and 'The Golden' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,18,24,18,0.75,1,dbo:FilmFestival in c_e and 'Golden Bear was awarded to' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,18,24,18,0.75,1,dbo:FilmFestival in c_e and 'The Golden Bear was awarded' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,18,24,18,0.75,1,dbo:FilmFestival in c_e and 'The Golden Bear was' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,18,24,18,0.75,1,dbo:FilmFestival in c_e and 'Bear was awarded to' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
