value,supA,supB,supAB,condBA,condAB,string
0.897058823529412,204,21,21,1,0.102941176470588,dbo:College in c_e and 'the University' in l_e => exists p : (e, p, "United Kingdom Cambridge Central"@en) in G
0.894472361809045,199,21,21,1,0.105527638190955,dbo:College in c_e and 'the University of' in l_e => exists p : (e, p, "United Kingdom Cambridge Central"@en) in G
0.889261744966443,298,33,33,1,0.110738255033557,dbo:College in c_e and 'University' in l_e => exists p : (e, p, "290"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888372093023256,214,23,22,0.956521739130435,0.102803738317757,dbo:College in c_e and 'University of' in l_e => exists p : (e, p, "Master"@en) in G
0.886363636363636,219,24,23,0.958333333333333,0.105022831050228,dbo:College in c_e and 'college' in l_e => exists p : (e, p, dbr:Cambridge) in G
0.883720930232558,214,24,23,0.958333333333333,0.107476635514019,dbo:College in c_e and 'University of' in l_e => exists p : (e, p, dbr:Cambridge) in G
0.882926829268293,204,23,22,0.956521739130435,0.107843137254902,dbo:College in c_e and 'the University' in l_e => exists p : (e, p, "Master"@en) in G
0.88,199,23,22,0.956521739130435,0.110552763819095,dbo:College in c_e and 'the University of' in l_e => exists p : (e, p, "Master"@en) in G
0.878048780487805,204,24,23,0.958333333333333,0.112745098039216,dbo:College in c_e and 'the University' in l_e => exists p : (e, p, dbr:Cambridge) in G
0.875,199,24,23,0.958333333333333,0.115577889447236,dbo:College in c_e and 'the University of' in l_e => exists p : (e, p, dbr:Cambridge) in G
0.872909698996655,298,37,36,0.972972972972973,0.120805369127517,dbo:College in c_e and 'University' in l_e => exists p : (e, p, dbr:University_of_Cambridge) in G
0.872340425531915,234,29,28,0.96551724137931,0.11965811965812,dbo:College in c_e and 'College' in l_e => exists p : (e, p, "United Kingdom Cambridge"@en) in G
0.867579908675799,219,29,29,1,0.132420091324201,dbo:College in c_e and 'college' in l_e => exists p : (e, p, "United Kingdom Cambridge"@en) in G
