value,supA,supB,supAB,condBA,condAB,string
0.84,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'is governed by' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.84,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'governed by the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.84,16,100,16,0.16,1,dbo:HandballTeam in c_e and ' is the national handball team of ' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.84,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'governed by' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.84,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'is governed' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.84,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'governed' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.84,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'is governed by the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.82,18,100,18,0.18,1,dbo:HandballTeam in c_e and 'is the national handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.82,18,100,18,0.18,1,dbo:HandballTeam in c_e and 'is the national handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.8,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'the national handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.8,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'national handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.8,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'national handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.8,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'the national handball team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.8,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'the national handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.8,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'national handball team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.754098360655738,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'governed' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.754098360655738,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'governed by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.754098360655738,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'is governed' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.754098360655738,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and ' is governed by the ' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.754098360655738,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'governed by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.754098360655738,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'is governed by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.754098360655738,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'is governed by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.71,29,100,29,0.29,1,dbo:HandballTeam in c_e and 'handball team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.71,29,100,29,0.29,1,dbo:HandballTeam in c_e and 'handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.71,29,100,29,0.29,1,dbo:HandballTeam in c_e and 'handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.69,31,100,31,0.31,1,dbo:HandballTeam in c_e and ' is the national team of ' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.67,33,100,33,0.33,1,dbo:HandballTeam in c_e and 'is the national team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.67,33,100,33,0.33,1,dbo:HandballTeam in c_e and 'is the national team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.66,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'national team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.66,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'the national team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.66,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'national team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.66,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'the national team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.552631578947368,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'is the national handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
