value,supA,supB,supAB,condBA,condAB,string
1,141,29,29,1,0.205673758865248,dbo:Mountain in c_e and 'Montana' in l_e => (e, dbp:state, "Montana"@en) in G
1,15,118,15,0.127118644067797,1,dbo:Mountain in c_e and 'Lincoln County Nevada' in l_e => (e, dbp:state, "Nevada"@en) in G
1,233,118,118,1,0.506437768240343,dbo:Mountain in c_e and 'Nevada' in l_e => (e, dbp:state, "Nevada"@en) in G
1,77,15,15,1,0.194805194805195,dbo:Mountain in c_e and 'Oregon' in l_e => (e, dbp:state, "Oregon"@en) in G
1,22,94,22,0.234042553191489,1,dbo:Mountain in c_e and 'within the Uttrakhand' in l_e => (e, dbp:location, dbr:India) in G
1,24,94,24,0.25531914893617,1,dbo:Mountain in c_e and 'of the Garhwal' in l_e => (e, dbp:location, dbr:India) in G
1,22,94,22,0.234042553191489,1,dbo:Mountain in c_e and 'the Uttrakhand Nanda' in l_e => (e, dbp:location, dbr:India) in G
1,33,94,33,0.351063829787234,1,dbo:Mountain in c_e and 'Devi is the' in l_e => (e, dbp:location, dbr:India) in G
1,22,94,22,0.234042553191489,1,dbo:Mountain in c_e and 'the Garhwal Himalaya' in l_e => (e, dbp:location, dbr:India) in G
1,32,94,32,0.340425531914894,1,dbo:Mountain in c_e and 'in this category' in l_e => (e, dbp:location, dbr:India) in G
1,19,94,19,0.202127659574468,1,dbo:Mountain in c_e and 'this category It' in l_e => (e, dbp:location, dbr:India) in G
1,28,94,28,0.297872340425532,1,dbo:Mountain in c_e and 'Himalaya in Uttarakhand' in l_e => (e, dbp:location, dbr:India) in G
1,26,94,26,0.276595744680851,1,dbo:Mountain in c_e and 'Garhwal Himalaya in' in l_e => (e, dbp:location, dbr:India) in G
1,23,94,23,0.24468085106383,1,dbo:Mountain in c_e and 'Uttrakhand Nanda Devi' in l_e => (e, dbp:location, dbr:India) in G
1,33,94,33,0.351063829787234,1,dbo:Mountain in c_e and 'Nanda Devi is' in l_e => (e, dbp:location, dbr:India) in G
1,33,94,33,0.351063829787234,1,dbo:Mountain in c_e and 'highest located entirely' in l_e => (e, dbp:location, dbr:India) in G
1,33,94,33,0.351063829787234,1,dbo:Mountain in c_e and 'highest located entirely within the' in l_e => (e, dbp:location, dbr:India) in G
1,33,94,33,0.351063829787234,1,dbo:Mountain in c_e and 'Devi is the highest mountain' in l_e => (e, dbp:location, dbr:India) in G
1,32,94,32,0.340425531914894,1,dbo:Mountain in c_e and 'highest mountain in this category' in l_e => (e, dbp:location, dbr:India) in G
1,20,94,20,0.212765957446809,1,dbo:Mountain in c_e and 'of the Garhwal Himalaya in' in l_e => (e, dbp:location, dbr:India) in G
1,23,94,23,0.24468085106383,1,dbo:Mountain in c_e and 'Uttrakhand Nanda Devi is the' in l_e => (e, dbp:location, dbr:India) in G
1,33,94,33,0.351063829787234,1,dbo:Mountain in c_e and 'Nanda Devi is the highest' in l_e => (e, dbp:location, dbr:India) in G
1,20,94,20,0.212765957446809,1,dbo:Mountain in c_e and 'mountain of the Garhwal Himalaya' in l_e => (e, dbp:location, dbr:India) in G
1,20,94,20,0.212765957446809,1,dbo:Mountain in c_e and 'the Garhwal Himalaya in Uttarakhand' in l_e => (e, dbp:location, dbr:India) in G
1,22,94,22,0.234042553191489,1,dbo:Mountain in c_e and 'within the Uttrakhand Nanda Devi' in l_e => (e, dbp:location, dbr:India) in G
1,19,94,19,0.202127659574468,1,dbo:Mountain in c_e and 'ft and its prominence is' in l_e => (e, dbp:location, dbr:India) in G
1,32,94,32,0.340425531914894,1,dbo:Mountain in c_e and 'the highest mountain in this' in l_e => (e, dbp:location, dbr:India) in G
1,18,94,18,0.191489361702128,1,dbo:Mountain in c_e and 'Garhwal Himalaya in Uttarakhand India' in l_e => (e, dbp:location, dbr:India) in G
1,22,94,22,0.234042553191489,1,dbo:Mountain in c_e and 'the Uttrakhand Nanda Devi is' in l_e => (e, dbp:location, dbr:India) in G
1,19,94,19,0.202127659574468,1,dbo:Mountain in c_e and 'mountain in this category It' in l_e => (e, dbp:location, dbr:India) in G
1,21,94,21,0.223404255319149,1,dbo:Mountain in c_e and 'a mountain of the Garhwal' in l_e => (e, dbp:location, dbr:India) in G
1,22,94,22,0.234042553191489,1,dbo:Mountain in c_e and 'entirely within the Uttrakhand Nanda' in l_e => (e, dbp:location, dbr:India) in G
1,22,94,22,0.234042553191489,1,dbo:Mountain in c_e and 'located entirely within the Uttrakhand' in l_e => (e, dbp:location, dbr:India) in G
1,22,94,22,0.234042553191489,1,dbo:Mountain in c_e and 'the Uttrakhand Nanda Devi' in l_e => (e, dbp:location, dbr:India) in G
1,33,94,33,0.351063829787234,1,dbo:Mountain in c_e and 'highest located entirely within' in l_e => (e, dbp:location, dbr:India) in G
1,32,94,32,0.340425531914894,1,dbo:Mountain in c_e and 'mountain in this category' in l_e => (e, dbp:location, dbr:India) in G
1,19,94,19,0.202127659574468,1,dbo:Mountain in c_e and 'ft and its prominence' in l_e => (e, dbp:location, dbr:India) in G
1,33,94,33,0.351063829787234,1,dbo:Mountain in c_e and 'Nanda Devi is the' in l_e => (e, dbp:location, dbr:India) in G
1,20,94,20,0.212765957446809,1,dbo:Mountain in c_e and 'of the Garhwal Himalaya' in l_e => (e, dbp:location, dbr:India) in G
1,20,94,20,0.212765957446809,1,dbo:Mountain in c_e and 'Himalaya in Uttarakhand India' in l_e => (e, dbp:location, dbr:India) in G
1,21,94,21,0.223404255319149,1,dbo:Mountain in c_e and 'mountain of the Garhwal' in l_e => (e, dbp:location, dbr:India) in G
1,20,94,20,0.212765957446809,1,dbo:Mountain in c_e and 'the Garhwal Himalaya in' in l_e => (e, dbp:location, dbr:India) in G
1,19,94,19,0.202127659574468,1,dbo:Mountain in c_e and 'in this category It' in l_e => (e, dbp:location, dbr:India) in G
1,23,94,23,0.24468085106383,1,dbo:Mountain in c_e and 'Uttrakhand Nanda Devi is' in l_e => (e, dbp:location, dbr:India) in G
1,33,94,33,0.351063829787234,1,dbo:Mountain in c_e and 'Devi is the highest' in l_e => (e, dbp:location, dbr:India) in G
1,22,94,22,0.234042553191489,1,dbo:Mountain in c_e and 'entirely within the Uttrakhand' in l_e => (e, dbp:location, dbr:India) in G
1,22,94,22,0.234042553191489,1,dbo:Mountain in c_e and 'within the Uttrakhand Nanda' in l_e => (e, dbp:location, dbr:India) in G
1,26,94,26,0.276595744680851,1,dbo:Mountain in c_e and 'Garhwal Himalaya in Uttarakhand' in l_e => (e, dbp:location, dbr:India) in G
1,22,94,22,0.234042553191489,1,dbo:Mountain in c_e and 'the Uttrakhand' in l_e => (e, dbp:location, dbr:India) in G
1,19,94,19,0.202127659574468,1,dbo:Mountain in c_e and 'category It' in l_e => (e, dbp:location, dbr:India) in G
1,32,94,32,0.340425531914894,1,dbo:Mountain in c_e and 'this category' in l_e => (e, dbp:location, dbr:India) in G
1,39,94,39,0.414893617021277,1,dbo:Mountain in c_e and 'Nanda Devi' in l_e => (e, dbp:location, dbr:India) in G
1,26,94,26,0.276595744680851,1,dbo:Mountain in c_e and 'the Garhwal' in l_e => (e, dbp:location, dbr:India) in G
1,23,94,23,0.24468085106383,1,dbo:Mountain in c_e and 'Uttrakhand Nanda' in l_e => (e, dbp:location, dbr:India) in G
1,33,94,33,0.351063829787234,1,dbo:Mountain in c_e and 'Devi is' in l_e => (e, dbp:location, dbr:India) in G
1,33,94,33,0.351063829787234,1,dbo:Mountain in c_e and 'highest located' in l_e => (e, dbp:location, dbr:India) in G
1,16,94,16,0.170212765957447,1,dbo:Mountain in c_e and 'Hindi' in l_e => (e, dbp:location, dbr:India) in G
1,23,94,23,0.24468085106383,1,dbo:Mountain in c_e and 'Uttrakhand' in l_e => (e, dbp:location, dbr:India) in G
