value,supA,supB,supAB,condBA,condAB,string
0.768719228721319,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'ICF Canoe Sprint World Championships' in l_e
0.768719228721319,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'ICF Canoe Sprint World' in l_e
0.768719228721319,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Canoe Sprint World Championships' in l_e
0.768719228721319,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Canoe Sprint' in l_e
0.768719228721319,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Sprint World' in l_e
0.768719228721319,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Sprint' in l_e
0.768719228721319,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Canoe Sprint World' in l_e
0.768719228721319,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Sprint World Championships' in l_e
0.768719228721319,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'ICF Canoe Sprint' in l_e
0.764726876981216,242,407,240,0.58968058968059,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'ICF Canoe' in l_e
0.764726876981216,242,407,240,0.58968058968059,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'ICF Canoe' in l_e
0.763789136742551,242,408,240,0.588235294117647,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Canoe' in l_e
0.763789136742551,242,408,240,0.588235294117647,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Canoe' in l_e
0.756378769888086,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Canoeing World' in l_e
0.756378769888086,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater Canoeing' in l_e
0.756378769888086,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Canoeing' in l_e
0.756378769888086,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater' in l_e
0.756378769888086,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater Canoeing World Championships' in l_e
0.756378769888086,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Canoeing World Championships' in l_e
0.756378769888086,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater Canoeing World' in l_e
0.755928946018454,49,28,28,1,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'the Wildwater' in l_e
0.755928946018454,49,28,28,1,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'the Wildwater Canoeing World Championships' in l_e
0.755928946018454,49,28,28,1,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'the Wildwater Canoeing World' in l_e
0.755928946018454,49,28,28,1,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'the Wildwater Canoeing' in l_e
0.744079108396639,49,31,29,0.935483870967742,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'senior' in l_e
0.742781352708207,49,29,28,0.96551724137931,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'senior level' in l_e
0.738011008900078,242,437,240,0.549199084668192,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Championships' in l_e
0.738011008900078,242,437,240,0.549199084668192,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'World Championships' in l_e
0.738011008900078,242,437,240,0.549199084668192,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'World Championships' in l_e
0.738011008900078,242,437,240,0.549199084668192,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Championships' in l_e
0.737168049163076,242,438,240,0.547945205479452,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'World' in l_e
0.737168049163076,242,438,240,0.547945205479452,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'World' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Sprint' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Sprint World' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Canoe Sprint' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'ICF Canoe Sprint World' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Canoe Sprint World Championships' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'ICF Canoe Sprint World Championships' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Sprint World Championships' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'ICF Canoe Sprint' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Canoe Sprint World' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Sprint World' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Canoe Sprint' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Sprint' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'ICF Canoe Sprint World Championships' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Canoe Sprint World Championships' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'ICF Canoe Sprint World' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Sprint World Championships' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'ICF Canoe Sprint' in l_e
0.726251324127537,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Canoe Sprint World' in l_e
0.723265684507414,242,455,240,0.527472527472527,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'competed' in l_e
0.723265684507414,242,455,240,0.527472527472527,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'competed' in l_e
0.720510792749932,54,30,29,0.966666666666667,0.537037037037037,dbo:Canoeist in c_e and exists o : (e, dbp:showMedals, o) in G => 'Canoeing World Championships' in l_e
0.720510792749932,54,30,29,0.966666666666667,0.537037037037037,dbo:Canoeist in c_e and exists o : (e, dbp:showMedals, o) in G => 'Wildwater Canoeing World' in l_e
