value,supA,supB,supAB,condBA,condAB,string
1,67,22,22,1,0.328358208955224,dbo:Insect in c_e and 'tribe' in l_e => exists s : (s, dbp:tribus, e) in G
0.993654822335025,2963,788,783,0.993654822335025,0.264259196760041,dbo:Insect in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.956852791878173,1801,788,754,0.956852791878173,0.418656302054414,dbo:Insect in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.943820224719101,89,788,84,0.106598984771574,0.943820224719101,dbo:Insect in c_e and 'family Cerambycidae containing the following' in l_e => exists s : (s, dbo:genus, e) in G
0.943820224719101,89,788,84,0.106598984771574,0.943820224719101,dbo:Insect in c_e and 'Cerambycidae containing the following species' in l_e => exists s : (s, dbo:genus, e) in G
0.943820224719101,89,788,84,0.106598984771574,0.943820224719101,dbo:Insect in c_e and 'Cerambycidae containing the following' in l_e => exists s : (s, dbo:genus, e) in G
0.933333333333333,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'family Cerambycidae containing' in l_e => exists s : (s, dbo:genus, e) in G
0.933333333333333,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'Cerambycidae containing the' in l_e => exists s : (s, dbo:genus, e) in G
0.933333333333333,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'Cerambycidae containing' in l_e => exists s : (s, dbo:genus, e) in G
0.933333333333333,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'the family Cerambycidae containing the' in l_e => exists s : (s, dbo:genus, e) in G
0.933333333333333,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'in the family Cerambycidae containing' in l_e => exists s : (s, dbo:genus, e) in G
0.933333333333333,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'family Cerambycidae containing the' in l_e => exists s : (s, dbo:genus, e) in G
0.933333333333333,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'the family Cerambycidae containing' in l_e => exists s : (s, dbo:genus, e) in G
0.931472081218274,1707,788,734,0.931472081218274,0.429994141769186,dbo:Insect in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.930203045685279,1694,788,733,0.930203045685279,0.432703659976387,dbo:Insect in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.928934010152284,1700,788,732,0.928934010152284,0.430588235294118,dbo:Insect in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.927664974619289,1687,788,731,0.927664974619289,0.433313574392413,dbo:Insect in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.904255319148936,94,788,85,0.107868020304569,0.904255319148936,dbo:Insect in c_e and 'beetles in the family Cerambycidae' in l_e => exists s : (s, dbo:genus, e) in G
0.863636363636364,31,22,19,0.863636363636364,0.612903225806452,dbo:Insect in c_e and 'tribe of' in l_e => exists s : (s, dbp:tribus, e) in G
0.833333333333333,30,24,20,0.833333333333333,0.666666666666667,dbo:Insect in c_e and 'a subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.833333333333333,30,24,20,0.833333333333333,0.666666666666667,dbo:Insect in c_e and 'a subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.833333333333333,36,24,20,0.833333333333333,0.555555555555556,dbo:Insect in c_e and 'subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.818181818181818,28,22,18,0.818181818181818,0.642857142857143,dbo:Insect in c_e and 'a tribe' in l_e => exists s : (s, dbp:tribus, e) in G
0.761904761904762,21,54,16,0.296296296296296,0.761904761904762,dbo:Insect in c_e and 'is a subfamily' in l_e => exists s : (s, dbo:family, e) in G
0.761904761904762,21,54,16,0.296296296296296,0.761904761904762,dbo:Insect in c_e and 'is a subfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.761904761904762,21,24,16,0.666666666666667,0.761904761904762,dbo:Insect in c_e and 'is a subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.761904761904762,21,24,16,0.666666666666667,0.761904761904762,dbo:Insect in c_e and 'is a subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.727272727272727,26,22,16,0.727272727272727,0.615384615384615,dbo:Insect in c_e and 'a tribe of' in l_e => exists s : (s, dbp:tribus, e) in G
0.681818181818182,23,22,15,0.681818181818182,0.652173913043478,dbo:Insect in c_e and 'is a tribe' in l_e => exists s : (s, dbp:tribus, e) in G
0.666666666666667,30,54,20,0.37037037037037,0.666666666666667,dbo:Insect in c_e and 'a subfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.666666666666667,30,54,20,0.37037037037037,0.666666666666667,dbo:Insect in c_e and 'a subfamily' in l_e => exists s : (s, dbo:family, e) in G
