value,supA,supB,supAB,condBA,condAB,string
0.453271028037383,101,113,97,0.858407079646018,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.425438596491228,101,127,97,0.763779527559055,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.397905759162304,78,113,76,0.672566371681416,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.39247311827957,73,113,73,0.646017699115044,1,dbo:Poet in c_e and 'was a Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.370731707317073,78,127,76,0.598425196850394,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.365,73,127,73,0.574803149606299,1,dbo:Poet in c_e and 'was a Welsh' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.320441988950276,235,127,116,0.913385826771654,0.493617021276596,dbo:Poet in c_e and 'poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.310975609756098,51,113,51,0.451327433628319,1,dbo:Poet in c_e and 'Welsh language' in l_e => exists p : (e, p, dbr:Wales) in G
0.308139534883721,59,113,53,0.469026548672566,0.898305084745763,dbo:Poet in c_e and 'language' in l_e => exists p : (e, p, dbr:Wales) in G
0.301075268817204,59,127,56,0.440944881889764,0.949152542372881,dbo:Poet in c_e and 'language' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.298850574712644,235,113,104,0.920353982300885,0.442553191489362,dbo:Poet in c_e and 'poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.291666666666667,55,113,49,0.433628318584071,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => exists p : (e, p, dbr:Wales) in G
0.286516853932584,51,127,51,0.401574803149606,1,dbo:Poet in c_e and 'Welsh language' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.269230769230769,55,127,49,0.385826771653543,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.251655629139073,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'a Welsh language' in l_e => exists p : (e, p, dbr:Wales) in G
0.251655629139073,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => exists p : (e, p, dbr:Wales) in G
0.246666666666667,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'language poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.246666666666667,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.23030303030303,38,127,38,0.299212598425197,1,dbo:Poet in c_e and 'a Welsh language' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.23030303030303,38,127,38,0.299212598425197,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.226027397260274,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.226027397260274,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.225609756097561,37,127,37,0.291338582677165,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.225609756097561,37,127,37,0.291338582677165,1,dbo:Poet in c_e and 'language poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.20625,33,127,33,0.259842519685039,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.20625,33,127,33,0.259842519685039,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.183098591549296,29,113,26,0.230088495575221,0.896551724137931,dbo:Poet in c_e and 'bardic' in l_e => exists p : (e, p, dbr:Wales) in G
0.18125,47,113,29,0.256637168141593,0.617021276595745,dbo:Poet in c_e and 'also' in l_e => exists p : (e, p, dbr:Wales) in G
0.171717171717172,71,127,34,0.267716535433071,0.47887323943662,dbo:Poet in c_e and 'poet and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.168478260869565,71,113,31,0.274336283185841,0.436619718309859,dbo:Poet in c_e and 'poet and' in l_e => exists p : (e, p, dbr:Wales) in G
0.166666666666667,25,113,23,0.20353982300885,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.166666666666667,29,127,26,0.204724409448819,0.896551724137931,dbo:Poet in c_e and 'bardic' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.166666666666667,47,127,29,0.228346456692913,0.617021276595745,dbo:Poet in c_e and 'also' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.16551724137931,32,113,24,0.212389380530973,0.75,dbo:Poet in c_e and 'name' in l_e => exists p : (e, p, dbr:Wales) in G
0.160714285714286,55,113,27,0.238938053097345,0.490909090909091,dbo:Poet in c_e and 'known' in l_e => exists p : (e, p, dbr:Wales) in G
0.159340659340659,55,127,29,0.228346456692913,0.527272727272727,dbo:Poet in c_e and 'known' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.157232704402516,32,127,25,0.196850393700787,0.78125,dbo:Poet in c_e and 'name' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.153846153846154,43,113,24,0.212389380530973,0.558139534883721,dbo:Poet in c_e and 'poems' in l_e => exists p : (e, p, dbr:Wales) in G
0.152317880794702,38,113,23,0.20353982300885,0.605263157894737,dbo:Poet in c_e and 'work' in l_e => exists p : (e, p, dbr:Wales) in G
0.151315789473684,25,127,23,0.181102362204724,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.148148148148148,22,113,20,0.176991150442478,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.145454545454545,38,127,24,0.188976377952756,0.631578947368421,dbo:Poet in c_e and 'work' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.143939393939394,19,113,19,0.168141592920354,1,dbo:Poet in c_e and 'Dafydd' in l_e => exists p : (e, p, dbr:Wales) in G
0.141176470588235,43,127,24,0.188976377952756,0.558139534883721,dbo:Poet in c_e and 'poems' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.13963963963964,95,127,31,0.244094488188976,0.326315789473684,dbo:Poet in c_e and 'born' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
