value,supA,supB,supAB,condBA,condAB,string
1,163,19,19,1,0.116564417177914,dbo:MilitaryPerson in c_e and (e, dbo:allegiance, "Australia") in G => 'n Air Force' in l_e(c,p,os)
1,163,19,19,1,0.116564417177914,dbo:MilitaryPerson in c_e and (e, dbo:allegiance, "Australia") in G => 'n Air' in l_e(c,p,os)
1,37,17,17,1,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'n Air' in l_e(c,p,os)
1,37,17,17,1,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => 'AVSM' in l_e(c,p,so)
1,35,15,15,1,0.428571428571429,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => ' PVSM' in l_e(c,p,so)
1,35,20,20,1,0.571428571428571,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
1,108,18,18,1,0.166666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Red_Army) in G => 'the Imperial Russian' in l_e(c,p,so)
1,108,18,18,1,0.166666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Red_Army) in G => 'Imperial Russian' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'n Air' in l_e(c,p,os)
1,34,15,15,1,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force' in l_e(c,p,os)
1,150,18,18,1,0.12,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:Napoleonic_Wars) in G => 'Napoleonic Wars' in l_e(c,p,os)
1,150,18,18,1,0.12,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:Napoleonic_Wars) in G => 'Napoleonic' in l_e(c,p,os)
1,1007,119,119,1,0.118172790466733,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:United_States) in G => 'United' in l_e(c,p,so)
1,466,70,70,1,0.150214592274678,dbo:MilitaryPerson in c_e and (e, dbp:portal, "Military of Germany"@en) in G => 'who commanded' in l_e(c,p,os)
1,466,71,71,1,0.152360515021459,dbo:MilitaryPerson in c_e and (e, dbp:portal, "Military of Germany"@en) in G => 'commanded' in l_e(c,p,os)
1,466,62,62,1,0.133047210300429,dbo:MilitaryPerson in c_e and (e, dbp:portal, "Military of Germany"@en) in G => 'I who commanded' in l_e(c,p,os)
1,516,70,70,1,0.135658914728682,dbo:MilitaryPerson in c_e and (e, dbp:portal, "Biography"@en) in G => 'who commanded' in l_e(c,p,os)
1,516,62,62,1,0.12015503875969,dbo:MilitaryPerson in c_e and (e, dbp:portal, "Biography"@en) in G => 'I who commanded' in l_e(c,p,os)
1,516,71,71,1,0.137596899224806,dbo:MilitaryPerson in c_e and (e, dbp:portal, "Biography"@en) in G => 'commanded' in l_e(c,p,os)
1,503,70,70,1,0.139165009940358,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War II"@en) in G => 'who commanded' in l_e(c,p,os)
1,503,71,71,1,0.141153081510934,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War II"@en) in G => 'commanded' in l_e(c,p,os)
1,503,62,62,1,0.123260437375746,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War II"@en) in G => 'I who commanded' in l_e(c,p,os)
1,262,27,27,1,0.103053435114504,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'commanded several' in l_e(c,p,os)
1,262,27,27,1,0.103053435114504,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'I who commanded several' in l_e(c,p,os)
1,262,35,35,1,0.133587786259542,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'I who commanded the' in l_e(c,p,os)
1,262,30,30,1,0.114503816793893,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'several' in l_e(c,p,os)
1,262,62,62,1,0.236641221374046,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'I who commanded' in l_e(c,p,os)
1,262,27,27,1,0.103053435114504,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'who commanded several' in l_e(c,p,os)
1,208,21,21,1,0.100961538461538,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Napoleonic_Wars) in G => 'Napoleonic Wars' in l_e(c,p,os)
1,208,21,21,1,0.100961538461538,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Napoleonic_Wars) in G => 'Napoleonic' in l_e(c,p,os)
1,118,15,15,1,0.127118644067797,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:American_Revolutionary_War) in G => 'ary War. ' in l_e(c,p,os)
1,118,23,23,1,0.194915254237288,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:American_Revolutionary_War) in G => 'Revolutionary War' in l_e(c,p,os)
1,118,25,25,1,0.211864406779661,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:American_Revolutionary_War) in G => 'ary War' in l_e(c,p,os)
0.982222222222222,2157,225,221,0.982222222222222,0.102457116365322,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:World_War_II) in G => ' II. ' in l_e(c,p,os)
0.981949458483754,2160,277,272,0.981949458483754,0.125925925925926,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:World_War_II) in G => ' II. ' in l_e(c,p,os)
0.970149253731343,437,201,195,0.970149253731343,0.446224256292906,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of the' in l_e(c,p,so)
0.965909090909091,437,176,170,0.965909090909091,0.389016018306636,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => ' was a recipient of the ' in l_e(c,p,so)
0.96551724137931,437,232,224,0.96551724137931,0.512585812356979,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of the' in l_e(c,p,so)
0.947368421052632,125,19,18,0.947368421052632,0.144,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:Russian_Civil_War) in G => 'Russian' in l_e(c,p,so)
0.947368421052632,145,19,18,0.947368421052632,0.124137931034483,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'Imperial Russian' in l_e(c,p,so)
0.947368421052632,145,19,18,0.947368421052632,0.124137931034483,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'the Imperial' in l_e(c,p,so)
0.947368421052632,145,19,18,0.947368421052632,0.124137931034483,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'the Imperial Russian' in l_e(c,p,so)
0.944444444444444,98,18,17,0.944444444444444,0.173469387755102,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Imperial_Russian_Army) in G => 'Imperial Russian' in l_e(c,p,so)
0.944444444444444,98,18,17,0.944444444444444,0.173469387755102,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Imperial_Russian_Army) in G => 'the Imperial Russian' in l_e(c,p,so)
0.944444444444444,145,18,17,0.944444444444444,0.117241379310345,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'the Imperial Russian Army' in l_e(c,p,so)
0.944444444444444,145,18,17,0.944444444444444,0.117241379310345,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'Russian Army' in l_e(c,p,so)
