value,supA,supB,supAB,condBA,condAB,string
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and '1936 Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and 'In 1936 he' in l_e => exists o : (e, dbp:birthDate, o) in G
1,18,170,18,0.105882352941176,1,dbo:Rower in c_e and 'medal with the' in l_e => exists o : (e, dbp:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and '1936 he won' in l_e => exists o : (e, dbp:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and 'the 1936 Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and 'in the 1936' in l_e => exists o : (e, dbp:birthDate, o) in G
1,17,170,17,0.1,1,dbo:Rower in c_e and 'gold medal with' in l_e => exists o : (e, dbp:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and 'In 1936' in l_e => exists o : (e, dbp:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and 'the 1936' in l_e => exists o : (e, dbp:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and '1936 Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and '1936 he' in l_e => exists o : (e, dbp:birthDate, o) in G
1,27,170,27,0.158823529411765,1,dbo:Rower in c_e and '1936' in l_e => exists o : (e, dbp:birthDate, o) in G
1,28,170,28,0.164705882352941,1,dbo:Rower in c_e and 'European' in l_e => exists o : (e, dbp:birthDate, o) in G
1,23,170,23,0.135294117647059,1,dbo:Rower in c_e and 'competed in the 1936 Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,23,170,23,0.135294117647059,1,dbo:Rower in c_e and 'who competed in the 1936' in l_e => exists o : (e, dbp:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and 'In 1936 he won the' in l_e => exists o : (e, dbp:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and 'in the 1936 Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
1,18,170,18,0.105882352941176,1,dbo:Rower in c_e and 'the 1936 Summer Olympics In' in l_e => exists o : (e, dbp:birthDate, o) in G
1,18,170,18,0.105882352941176,1,dbo:Rower in c_e and '1936 Summer Olympics In' in l_e => exists o : (e, dbp:birthDate, o) in G
1,23,170,23,0.135294117647059,1,dbo:Rower in c_e and 'competed in the 1936' in l_e => exists o : (e, dbp:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and 'the 1936 Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and 'In 1936 he won' in l_e => exists o : (e, dbp:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and 'in the 1936 Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and '1936 he won the' in l_e => exists o : (e, dbp:birthDate, o) in G
1,17,148,17,0.114864864864865,1,dbo:Rower in c_e and 'gold medal with' in l_e => exists o : (e, foaf:name, o) in G
1,21,148,21,0.141891891891892,1,dbo:Rower in c_e and '1936 he won' in l_e => exists o : (e, foaf:name, o) in G
1,18,148,18,0.121621621621622,1,dbo:Rower in c_e and 'medal with the' in l_e => exists o : (e, foaf:name, o) in G
1,16,148,16,0.108108108108108,1,dbo:Rower in c_e and 'Olympics In 1936' in l_e => exists o : (e, foaf:name, o) in G
1,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1936 he' in l_e => exists o : (e, foaf:name, o) in G
1,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1936 he won the' in l_e => exists o : (e, foaf:name, o) in G
1,16,148,16,0.108108108108108,1,dbo:Rower in c_e and '1936 Summer Olympics In 1936' in l_e => exists o : (e, foaf:name, o) in G
1,16,148,16,0.108108108108108,1,dbo:Rower in c_e and 'Olympics In 1936 he won' in l_e => exists o : (e, foaf:name, o) in G
1,18,148,18,0.121621621621622,1,dbo:Rower in c_e and 'the 1936 Summer Olympics In' in l_e => exists o : (e, foaf:name, o) in G
1,16,148,16,0.108108108108108,1,dbo:Rower in c_e and 'Summer Olympics In 1936 he' in l_e => exists o : (e, foaf:name, o) in G
1,15,148,15,0.101351351351351,1,dbo:Rower in c_e and 'gold medal with the' in l_e => exists o : (e, foaf:name, o) in G
1,18,148,18,0.121621621621622,1,dbo:Rower in c_e and '1936 Summer Olympics In' in l_e => exists o : (e, foaf:name, o) in G
1,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1936 he won' in l_e => exists o : (e, foaf:name, o) in G
1,16,148,16,0.108108108108108,1,dbo:Rower in c_e and 'Summer Olympics In 1936' in l_e => exists o : (e, foaf:name, o) in G
1,16,148,16,0.108108108108108,1,dbo:Rower in c_e and 'Olympics In 1936 he' in l_e => exists o : (e, foaf:name, o) in G
1,21,148,21,0.141891891891892,1,dbo:Rower in c_e and '1936 he won the' in l_e => exists o : (e, foaf:name, o) in G
1,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1936' in l_e => exists o : (e, foaf:name, o) in G
1,21,148,21,0.141891891891892,1,dbo:Rower in c_e and '1936 he' in l_e => exists o : (e, foaf:name, o) in G
1,16,106,16,0.150943396226415,1,dbo:Rower in c_e and 'Olympics In 1936' in l_e => exists o : (e, dbp:club, o) in G
1,16,106,16,0.150943396226415,1,dbo:Rower in c_e and 'Summer Olympics In 1936' in l_e => exists o : (e, dbp:club, o) in G
1,16,106,16,0.150943396226415,1,dbo:Rower in c_e and 'Olympics In 1936 he' in l_e => exists o : (e, dbp:club, o) in G
1,16,106,16,0.150943396226415,1,dbo:Rower in c_e and 'Summer Olympics In 1936 he' in l_e => exists o : (e, dbp:club, o) in G
1,16,106,16,0.150943396226415,1,dbo:Rower in c_e and '1936 Summer Olympics In 1936' in l_e => exists o : (e, dbp:club, o) in G
1,16,106,16,0.150943396226415,1,dbo:Rower in c_e and 'Olympics In 1936 he won' in l_e => exists o : (e, dbp:club, o) in G
1,18,150,18,0.12,1,dbo:Rower in c_e and 'medal with the' in l_e => exists o : (e, dbp:name, o) in G
1,16,150,16,0.106666666666667,1,dbo:Rower in c_e and 'Olympics In 1936' in l_e => exists o : (e, dbp:name, o) in G
1,21,150,21,0.14,1,dbo:Rower in c_e and 'In 1936 he' in l_e => exists o : (e, dbp:name, o) in G
1,21,150,21,0.14,1,dbo:Rower in c_e and '1936 he won' in l_e => exists o : (e, dbp:name, o) in G
1,17,150,17,0.113333333333333,1,dbo:Rower in c_e and 'gold medal with' in l_e => exists o : (e, dbp:name, o) in G
1,16,150,16,0.106666666666667,1,dbo:Rower in c_e and 'Olympics In 1936 he' in l_e => exists o : (e, dbp:name, o) in G
1,21,150,21,0.14,1,dbo:Rower in c_e and '1936 he won the' in l_e => exists o : (e, dbp:name, o) in G
1,21,150,21,0.14,1,dbo:Rower in c_e and 'In 1936 he won' in l_e => exists o : (e, dbp:name, o) in G
1,16,150,16,0.106666666666667,1,dbo:Rower in c_e and 'Summer Olympics In 1936' in l_e => exists o : (e, dbp:name, o) in G
1,18,150,18,0.12,1,dbo:Rower in c_e and '1936 Summer Olympics In' in l_e => exists o : (e, dbp:name, o) in G
1,15,150,15,0.1,1,dbo:Rower in c_e and 'gold medal with the' in l_e => exists o : (e, dbp:name, o) in G
1,21,150,21,0.14,1,dbo:Rower in c_e and 'In 1936 he won the' in l_e => exists o : (e, dbp:name, o) in G
1,16,150,16,0.106666666666667,1,dbo:Rower in c_e and '1936 Summer Olympics In 1936' in l_e => exists o : (e, dbp:name, o) in G
1,16,150,16,0.106666666666667,1,dbo:Rower in c_e and 'Olympics In 1936 he won' in l_e => exists o : (e, dbp:name, o) in G
1,18,150,18,0.12,1,dbo:Rower in c_e and 'the 1936 Summer Olympics In' in l_e => exists o : (e, dbp:name, o) in G
1,16,150,16,0.106666666666667,1,dbo:Rower in c_e and 'Summer Olympics In 1936 he' in l_e => exists o : (e, dbp:name, o) in G
1,21,150,21,0.14,1,dbo:Rower in c_e and '1936 he' in l_e => exists o : (e, dbp:name, o) in G
1,21,150,21,0.14,1,dbo:Rower in c_e and 'In 1936' in l_e => exists o : (e, dbp:name, o) in G
1,18,145,18,0.124137931034483,1,dbo:Rower in c_e and 'medal with the' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,15,145,15,0.103448275862069,1,dbo:Rower in c_e and 'gold medal with the' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,15,147,15,0.102040816326531,1,dbo:Rower in c_e and 'gold medal with the' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,18,147,18,0.122448979591837,1,dbo:Rower in c_e and 'medal with the' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and 'in the 1936 Summer Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
1,18,170,18,0.105882352941176,1,dbo:Rower in c_e and 'the 1936 Summer Olympics In' in l_e => exists o : (e, dbo:birthDate, o) in G
1,23,170,23,0.135294117647059,1,dbo:Rower in c_e and 'who competed in the 1936' in l_e => exists o : (e, dbo:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and 'In 1936 he won the' in l_e => exists o : (e, dbo:birthDate, o) in G
1,23,170,23,0.135294117647059,1,dbo:Rower in c_e and 'competed in the 1936 Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and 'in the 1936 Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and '1936 he won the' in l_e => exists o : (e, dbo:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and 'In 1936 he won' in l_e => exists o : (e, dbo:birthDate, o) in G
1,18,170,18,0.105882352941176,1,dbo:Rower in c_e and '1936 Summer Olympics In' in l_e => exists o : (e, dbo:birthDate, o) in G
1,23,170,23,0.135294117647059,1,dbo:Rower in c_e and 'competed in the 1936' in l_e => exists o : (e, dbo:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and 'the 1936 Summer Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and '1936 he' in l_e => exists o : (e, dbo:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and '1936 Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and 'the 1936' in l_e => exists o : (e, dbo:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and 'In 1936' in l_e => exists o : (e, dbo:birthDate, o) in G
1,28,170,28,0.164705882352941,1,dbo:Rower in c_e and 'European' in l_e => exists o : (e, dbo:birthDate, o) in G
1,27,170,27,0.158823529411765,1,dbo:Rower in c_e and '1936' in l_e => exists o : (e, dbo:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and '1936 he won' in l_e => exists o : (e, dbo:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and 'the 1936 Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and 'in the 1936' in l_e => exists o : (e, dbo:birthDate, o) in G
1,17,170,17,0.1,1,dbo:Rower in c_e and 'gold medal with' in l_e => exists o : (e, dbo:birthDate, o) in G
1,25,170,25,0.147058823529412,1,dbo:Rower in c_e and '1936 Summer Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
1,21,170,21,0.123529411764706,1,dbo:Rower in c_e and 'In 1936 he' in l_e => exists o : (e, dbo:birthDate, o) in G
1,18,170,18,0.105882352941176,1,dbo:Rower in c_e and 'medal with the' in l_e => exists o : (e, dbo:birthDate, o) in G
1,21,161,21,0.130434782608696,1,dbo:Rower in c_e and '1936 he won' in l_e => exists o : (e, dbp:sport, o) in G
1,25,161,25,0.15527950310559,1,dbo:Rower in c_e and 'the 1936 Summer' in l_e => exists o : (e, dbp:sport, o) in G
1,25,161,25,0.15527950310559,1,dbo:Rower in c_e and 'in the 1936' in l_e => exists o : (e, dbp:sport, o) in G
1,21,161,21,0.130434782608696,1,dbo:Rower in c_e and 'In 1936 he' in l_e => exists o : (e, dbp:sport, o) in G
1,25,161,25,0.15527950310559,1,dbo:Rower in c_e and '1936 Summer Olympics' in l_e => exists o : (e, dbp:sport, o) in G
1,25,161,25,0.15527950310559,1,dbo:Rower in c_e and 'the 1936 Summer Olympics' in l_e => exists o : (e, dbp:sport, o) in G
