value,supA,supB,supAB,condBA,condAB,string
0.884228740268195,50,43,41,0.953488372093023,0.82,dbo:Model in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.884228740268195,50,43,41,0.953488372093023,0.82,dbo:Model in c_e and 'is a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.872871560943969,28,27,24,0.888888888888889,0.857142857142857,dbo:Model in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.867227382716513,24,20,19,0.95,0.791666666666667,dbo:Model in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.864098759787715,35,30,28,0.933333333333333,0.8,dbo:Model in c_e and 'Hebrew' in l_e => exists p : (e, p, dbr:Israel) in G
0.858838874512471,53,43,41,0.953488372093023,0.773584905660377,dbo:Model in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.852012867230258,18,15,14,0.933333333333333,0.777777777777778,dbo:Model in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.841625411530173,24,17,17,1,0.708333333333333,dbo:Model in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.830336491706037,26,27,22,0.814814814814815,0.846153846153846,dbo:Model in c_e and 'an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.830336491706037,26,27,22,0.814814814814815,0.846153846153846,dbo:Model in c_e and 'is an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:Model in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.825307261249832,106,80,76,0.95,0.716981132075472,dbo:Model in c_e and 'a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.82457940349038,109,80,77,0.9625,0.706422018348624,dbo:Model in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.810443200858753,22,20,17,0.85,0.772727272727273,dbo:Model in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.810443200858753,22,20,17,0.85,0.772727272727273,dbo:Model in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.808123583055337,102,80,73,0.9125,0.715686274509804,dbo:Model in c_e and 'is a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.8,30,30,24,0.8,0.8,dbo:Model in c_e and 'an Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.79455215770466,33,30,25,0.833333333333333,0.757575757575758,dbo:Model in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:Model in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.779773029163932,29,30,23,0.766666666666667,0.793103448275862,dbo:Model in c_e and 'is an Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.777300330757555,55,39,36,0.923076923076923,0.654545454545455,dbo:Model in c_e and 'is an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.777300330757555,55,39,36,0.923076923076923,0.654545454545455,dbo:Model in c_e and 'an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.739693451360164,31,26,21,0.807692307692308,0.67741935483871,dbo:Model in c_e and 'is an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.728044007545613,32,26,21,0.807692307692308,0.65625,dbo:Model in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.708917556958567,26,15,14,0.933333333333333,0.538461538461538,dbo:Model in c_e and 'African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.701864400268055,66,80,51,0.6375,0.772727272727273,dbo:Model in c_e and 'a Brazilian model' in l_e => exists p : (e, p, dbr:Brazil) in G
0.701864400268055,66,80,51,0.6375,0.772727272727273,dbo:Model in c_e and 'Brazilian model' in l_e => exists p : (e, p, dbr:Brazil) in G
0.699062073642556,68,39,36,0.923076923076923,0.529411764705882,dbo:Model in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.690209308028289,63,80,49,0.6125,0.777777777777778,dbo:Model in c_e and 'is a Brazilian model' in l_e => exists p : (e, p, dbr:Brazil) in G
0.668153104781061,28,18,15,0.833333333333333,0.535714285714286,dbo:Model in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Buenos_Aires) in G
0.668153104781061,40,35,25,0.714285714285714,0.625,dbo:Model in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.657438258651426,23,17,13,0.764705882352941,0.565217391304348,dbo:Model in c_e and 'is a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.657438258651426,23,17,13,0.764705882352941,0.565217391304348,dbo:Model in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.654653670707977,35,15,15,1,0.428571428571429,dbo:Model in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.64789462249695,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'a Dutch fashion model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.64789462249695,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'is a Dutch fashion' in l_e => exists p : (e, p, dbr:Netherlands) in G
