value,supA,supB,supAB,condBA,condAB,string
1,19,45,19,0.422222222222222,1,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:Wales) in G => 'Welsh' in l_e
1,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:Belgium) in G => 'Belgian' in l_e
1,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:New_Zealand) in G => 'New Zealand' in l_e
1,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:New_Zealand) in G => 'Zealand' in l_e
1,24,47,24,0.51063829787234,1,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'Australian' in l_e
1,163,875,163,0.186285714285714,1,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'darts' in l_e
1,163,881,163,0.185017026106697,1,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'player' in l_e
1,25,47,25,0.531914893617021,1,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'American' in l_e
1,18,21,18,0.857142857142857,1,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:Denmark) in G => 'Danish' in l_e
1,19,45,19,0.422222222222222,1,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:Wales) in G => 'Welsh' in l_e
1,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:New_Zealand) in G => 'Zealand' in l_e
1,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:New_Zealand) in G => 'New Zealand' in l_e
1,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:Belgium) in G => 'Belgian' in l_e
1,163,875,163,0.186285714285714,1,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'darts' in l_e
1,163,881,163,0.185017026106697,1,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'player' in l_e
1,25,47,25,0.531914893617021,1,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'Australian' in l_e
1,24,47,24,0.51063829787234,1,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'American' in l_e
1,15,21,15,0.714285714285714,1,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:Denmark) in G => 'Danish' in l_e
1,92,881,92,0.104426787741203,1,dbo:DartsPlayer in c_e and (e, dbp:birthDate, ""@en) in G => 'player' in l_e
1,88,875,88,0.100571428571429,1,dbo:DartsPlayer in c_e and (e, dbp:darts, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
1,18,45,18,0.4,1,dbo:DartsPlayer in c_e and (e, dbp:homecountry, "Wales"@en) in G => 'Welsh' in l_e
1,121,881,121,0.137343927355278,1,dbo:DartsPlayer in c_e and (e, dbp:homecountry, "England"@en) in G => 'player' in l_e
1,121,875,121,0.138285714285714,1,dbo:DartsPlayer in c_e and (e, dbp:homecountry, "England"@en) in G => 'darts' in l_e
1,121,307,121,0.39413680781759,1,dbo:DartsPlayer in c_e and (e, dbp:homecountry, "England"@en) in G => 'English' in l_e
1,17,41,17,0.414634146341463,1,dbo:DartsPlayer in c_e and (e, dbp:homecountry, "Scotland"@en) in G => 'Scottish' in l_e
1,16,47,16,0.340425531914894,1,dbo:DartsPlayer in c_e and (e, dbp:homecountry, dbr:Australia) in G => 'Australian' in l_e
1,17,47,17,0.361702127659574,1,dbo:DartsPlayer in c_e and (e, dbp:homecountry, "United States"@en) in G => 'American' in l_e
1,26,88,26,0.295454545454545,1,dbo:DartsPlayer in c_e and (e, dbp:homecountry, dbr:Netherlands) in G => 'Dutch' in l_e
1,804,881,804,0.912599318955732,1,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'player' in l_e
1,29,47,29,0.617021276595745,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'Australian' in l_e
1,167,875,167,0.190857142857143,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:England) in G => 'darts' in l_e
1,167,881,167,0.18955732122588,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:England) in G => 'player' in l_e
1,24,45,24,0.533333333333333,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh' in l_e
1,17,21,17,0.80952380952381,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Denmark) in G => 'Danish' in l_e
1,20,41,20,0.48780487804878,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Scotland) in G => 'Scottish' in l_e
1,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Belgium) in G => 'Belgian' in l_e
1,21,24,21,0.875,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:New_Zealand) in G => 'New Zealand' in l_e
1,21,24,21,0.875,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:New_Zealand) in G => 'Zealand' in l_e
0.994011976047904,167,872,166,0.190366972477064,0.994011976047904,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:England) in G => 'darts player' in l_e
0.993865030674847,163,872,162,0.185779816513761,0.993865030674847,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'darts player' in l_e
0.993865030674847,163,872,162,0.185779816513761,0.993865030674847,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'darts player' in l_e
0.992537313432836,804,875,798,0.912,0.992537313432836,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'darts' in l_e
0.991735537190083,121,872,120,0.137614678899083,0.991735537190083,dbo:DartsPlayer in c_e and (e, dbp:homecountry, "England"@en) in G => 'darts player' in l_e
0.988805970149254,804,872,795,0.911697247706422,0.988805970149254,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'darts player' in l_e
0.987341772151899,79,775,78,0.100645161290323,0.987341772151899,dbo:DartsPlayer in c_e and (e, dbp:darts, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.978260869565217,92,872,90,0.103211009174312,0.978260869565217,dbo:DartsPlayer in c_e and (e, dbp:birthDate, ""@en) in G => 'darts player' in l_e
0.978260869565217,92,875,90,0.102857142857143,0.978260869565217,dbo:DartsPlayer in c_e and (e, dbp:birthDate, ""@en) in G => 'darts' in l_e
0.978260869565217,92,775,90,0.116129032258065,0.978260869565217,dbo:DartsPlayer in c_e and (e, dbp:birthDate, ""@en) in G => 'born' in l_e
0.976047904191617,167,307,163,0.530944625407166,0.976047904191617,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:England) in G => 'English' in l_e
0.975460122699387,163,307,159,0.517915309446254,0.975460122699387,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'English' in l_e
0.975460122699387,163,307,159,0.517915309446254,0.975460122699387,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'English' in l_e
0.962264150943396,53,88,51,0.579545454545455,0.962264150943396,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Netherlands) in G => 'Dutch' in l_e
0.957317073170732,804,164,157,0.957317073170732,0.195273631840796,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'retired' in l_e
