value,supA,supB,supAB,condBA,condAB,string
1,91,560,91,0.1625,1,dbo:Settlement in c_e and 'and civil parish in the' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,87,560,87,0.155357142857143,1,dbo:Settlement in c_e and 'a village and civil parish' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,95,560,95,0.169642857142857,1,dbo:Settlement in c_e and 'village and civil parish in' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,87,560,87,0.155357142857143,1,dbo:Settlement in c_e and 'is a village and civil' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,101,560,101,0.180357142857143,1,dbo:Settlement in c_e and 'village and civil parish' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,108,560,108,0.192857142857143,1,dbo:Settlement in c_e and 'civil parish in the' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,92,560,92,0.164285714285714,1,dbo:Settlement in c_e and 'is a village and' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,87,560,87,0.155357142857143,1,dbo:Settlement in c_e and 'a village and civil' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,102,560,102,0.182142857142857,1,dbo:Settlement in c_e and 'and civil parish in' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,101,560,101,0.180357142857143,1,dbo:Settlement in c_e and 'village and civil' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,92,560,92,0.164285714285714,1,dbo:Settlement in c_e and 'a village and' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,108,560,108,0.192857142857143,1,dbo:Settlement in c_e and 'and civil parish' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,109,560,109,0.194642857142857,1,dbo:Settlement in c_e and 'parish in the' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,125,560,125,0.223214285714286,1,dbo:Settlement in c_e and 'civil parish in' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,121,560,121,0.216071428571429,1,dbo:Settlement in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,63,560,63,0.1125,1,dbo:Settlement in c_e and ' is a village and civil parish in the ' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,138,560,138,0.246428571428571,1,dbo:Settlement in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,148,560,148,0.264285714285714,1,dbo:Settlement in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,138,560,138,0.246428571428571,1,dbo:Settlement in c_e and 'civil' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,121,560,121,0.216071428571429,1,dbo:Settlement in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,108,560,108,0.192857142857143,1,dbo:Settlement in c_e and 'and civil' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,107,560,107,0.191071428571429,1,dbo:Settlement in c_e and 'village and' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,126,560,126,0.225,1,dbo:Settlement in c_e and 'parish in' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,137,560,137,0.244642857142857,1,dbo:Settlement in c_e and 'civil parish' in l_e(c,p,so) => exists o : (e, dbp:shireDistrict, o) in G
1,62,560,62,0.110714285714286,1,dbo:Settlement in c_e and 'district' in l_e(c,p,os) => exists o : (e, dbp:shireDistrict, o) in G
1,97,560,97,0.173214285714286,1,dbo:Settlement in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:shireDistrict, o) in G
1,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'belongs to the Verbandsgemeinde' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
1,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'belongs to the' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
1,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'to the Verbandsgemeinde' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
1,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'the Verbandsgemeinde' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
1,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'belongs to' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
1,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'belongs' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
1,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'Verbandsgemeinde' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
1,85,141,85,0.602836879432624,1,dbo:Settlement in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:municipalityType, o) in G
1,17,162,17,0.104938271604938,1,dbo:Settlement in c_e and ', Scotland. ' in l_e(c,p,os) => exists o : (e, dbo:councilArea, o) in G
1,18,162,18,0.111111111111111,1,dbo:Settlement in c_e and ' Scotland' in l_e(c,p,os) => exists o : (e, dbo:councilArea, o) in G
1,38,162,38,0.234567901234568,1,dbo:Settlement in c_e and 'Scotland' in l_e(c,p,os) => exists o : (e, dbo:councilArea, o) in G
1,19,162,19,0.117283950617284,1,dbo:Settlement in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbo:councilArea, o) in G
1,19,166,19,0.114457831325301,1,dbo:Settlement in c_e and ', Scotland. ' in l_e(c,p,os) => exists o : (e, dbp:unitaryScotland, o) in G
