value,supA,supB,supAB,condBA,condAB,string
1,165,810,165,0.203703703703704,1,dbo:RollerCoaster in c_e and 'wooden roller coaster' in l_e => exists o : (e, foaf:name, o) in G
1,110,810,110,0.135802469135802,1,dbo:RollerCoaster in c_e and 'is a wooden' in l_e => exists o : (e, foaf:name, o) in G
1,145,810,145,0.179012345679012,1,dbo:RollerCoaster in c_e and 'a wooden roller' in l_e => exists o : (e, foaf:name, o) in G
1,283,810,283,0.349382716049383,1,dbo:RollerCoaster in c_e and 'roller coaster at' in l_e => exists o : (e, foaf:name, o) in G
1,145,810,145,0.179012345679012,1,dbo:RollerCoaster in c_e and 'a wooden roller coaster' in l_e => exists o : (e, foaf:name, o) in G
1,89,810,89,0.109876543209877,1,dbo:RollerCoaster in c_e and 'wooden roller coaster located' in l_e => exists o : (e, foaf:name, o) in G
1,105,810,105,0.12962962962963,1,dbo:RollerCoaster in c_e and 'is a wooden roller' in l_e => exists o : (e, foaf:name, o) in G
1,85,810,85,0.104938271604938,1,dbo:RollerCoaster in c_e and 'steel roller coaster at' in l_e => exists o : (e, foaf:name, o) in G
1,84,810,84,0.103703703703704,1,dbo:RollerCoaster in c_e and 'wooden roller coaster located at' in l_e => exists o : (e, foaf:name, o) in G
1,105,810,105,0.12962962962963,1,dbo:RollerCoaster in c_e and 'is a wooden roller coaster' in l_e => exists o : (e, foaf:name, o) in G
1,92,810,92,0.11358024691358,1,dbo:RollerCoaster in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
1,184,810,184,0.22716049382716,1,dbo:RollerCoaster in c_e and 'wooden' in l_e => exists o : (e, foaf:name, o) in G
1,118,810,118,0.145679012345679,1,dbo:RollerCoaster in c_e and 'manufactured' in l_e => exists o : (e, foaf:name, o) in G
1,143,810,143,0.176543209876543,1,dbo:RollerCoaster in c_e and 'designed' in l_e => exists o : (e, foaf:name, o) in G
1,81,810,81,0.1,1,dbo:RollerCoaster in c_e and 'theme' in l_e => exists o : (e, foaf:name, o) in G
1,97,810,97,0.119753086419753,1,dbo:RollerCoaster in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
1,199,810,199,0.245679012345679,1,dbo:RollerCoaster in c_e and 'built' in l_e => exists o : (e, foaf:name, o) in G
