value,supA,supB,supAB,condBA,condAB,string
0.816871722955756,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'with the University' in l_e(c,p,so)
0.816871722955756,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => ' is affiliated with the University of ' in l_e(c,p,so)
0.816871722955756,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University of' in l_e(c,p,so)
0.816871722955756,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'is affiliated with the University' in l_e(c,p,so)
0.816871722955756,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University' in l_e(c,p,so)
0.816871722955756,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'with the University of' in l_e(c,p,so)
0.801783725737273,48,42,36,0.857142857142857,0.75,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'the University of' in l_e(c,p,so)
0.801783725737273,48,42,36,0.857142857142857,0.75,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'the University' in l_e(c,p,so)
0.789024031673892,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'with the University of' in l_e(c,p,so)
0.789024031673892,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University' in l_e(c,p,so)
0.789024031673892,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => ' is affiliated with the University of ' in l_e(c,p,so)
0.789024031673892,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University of' in l_e(c,p,so)
0.789024031673892,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'is affiliated with the University' in l_e(c,p,so)
0.789024031673892,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'with the University' in l_e(c,p,so)
0.78334945180064,48,44,36,0.818181818181818,0.75,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'University of' in l_e(c,p,so)
0.745869853982891,180,174,132,0.758620689655172,0.733333333333333,dbo:University in c_e and (e, dbo:type, dbr:Community_college) in G => 'is a public' in l_e(c,p,so)
0.744387368318777,21,22,16,0.727272727272727,0.761904761904762,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'general degree college in' in l_e(c,p,so)
0.743735744161095,180,175,132,0.754285714285714,0.733333333333333,dbo:University in c_e and (e, dbo:type, dbr:Community_college) in G => 'a public' in l_e(c,p,so)
0.734968415259167,48,42,33,0.785714285714286,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => ' is affiliated with the ' in l_e(c,p,so)
0.727297565398015,180,183,132,0.721311475409836,0.733333333333333,dbo:University in c_e and (e, dbo:type, dbr:Community_college) in G => 'public' in l_e(c,p,so)
0.727272727272727,22,22,16,0.727272727272727,0.727272727272727,dbo:University in c_e and (e, dbo:state, dbr:Nagaland) in G => 'general degree college in' in l_e(c,p,so)
0.72637199771864,48,43,33,0.767441860465116,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'is affiliated with the' in l_e(c,p,so)
0.71374642714633,53,27,27,1,0.509433962264151,dbo:University in c_e and (e, dbp:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
