value,supA,supB,supAB,condBA,condAB,string
0.724594594594595,1662,3700,1662,0.449189189189189,1,dbo:Village in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.724594594594595,1662,3700,1662,0.449189189189189,1,dbo:Village in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.723627556512379,1662,3716,1662,0.447255113024758,1,dbo:Village in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.723627556512379,1662,3716,1662,0.447255113024758,1,dbo:Village in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.666666666666667,46,138,46,0.333333333333333,1,dbo:Village in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.656028368794326,47,138,46,0.333333333333333,0.978723404255319,dbo:Village in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.655797101449275,43,138,43,0.311594202898551,1,dbo:Village in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.655797101449275,43,138,43,0.311594202898551,1,dbo:Village in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.648550724637681,41,138,41,0.297101449275362,1,dbo:Village in c_e and ' is located in the ' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.648550724637681,41,138,41,0.297101449275362,1,dbo:Village in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.648550724637681,41,138,41,0.297101449275362,1,dbo:Village in c_e and 'is located in the' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.579519163062066,1581,9941,1581,0.159038326124132,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.578049516908213,1551,9936,1551,0.156099033816425,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.576451061261443,1520,9941,1520,0.152902122522885,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.576388888888889,1518,9936,1518,0.152777777777778,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.576152304609218,1520,9980,1520,0.152304609218437,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.576048687254803,1512,9941,1512,0.152097374509607,1,dbo:Village in c_e and 'Voivodeship' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.575986312399356,1510,9936,1510,0.151972624798712,1,dbo:Village in c_e and 'Voivodeship' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.575646313248164,1504,9941,1504,0.151292626496328,1,dbo:Village in c_e and 'Voivodeship in' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.575583735909823,1502,9936,1502,0.151167471819646,1,dbo:Village in c_e and 'Voivodeship in' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.575243939241525,1496,9941,1496,0.15048787848305,1,dbo:Village in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.574992455487376,1491,9941,1491,0.149984910974751,1,dbo:Village in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.573419887278583,1459,9936,1459,0.146839774557166,1,dbo:Village in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.573117954911433,1453,9936,1453,0.146235909822866,1,dbo:Village in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.568987975951904,1377,9980,1377,0.137975951903808,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.565838446836334,1309,9941,1309,0.131676893672669,1,dbo:Village in c_e and 'village in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.565731462925852,1312,9980,1312,0.131462925851703,1,dbo:Village in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.565581162324649,1309,9980,1309,0.131162324649299,1,dbo:Village in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.564512882447665,1282,9936,1282,0.12902576489533,1,dbo:Village in c_e and 'village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.564039408866995,26,203,26,0.12807881773399,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:blank2InfoSec, o) in G
0.562669751534051,1246,9941,1246,0.125339503068102,1,dbo:Village in c_e and 'a village in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.562619454783221,1245,9941,1245,0.125238909566442,1,dbo:Village in c_e and 'is a village in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.561141304347826,1215,9936,1215,0.122282608695652,1,dbo:Village in c_e and 'a village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.561040660225443,1213,9936,1213,0.122081320450886,1,dbo:Village in c_e and 'is a village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.56,27,225,27,0.12,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
0.558366733466934,1165,9980,1165,0.116733466933868,1,dbo:Village in c_e and 'village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.557377049180328,21,183,21,0.114754098360656,1,dbo:Village in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:areaWaterKm, o) in G
0.557377049180328,21,183,21,0.114754098360656,1,dbo:Village in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:areaWaterKm, o) in G
0.55561122244489,1110,9980,1110,0.11122244488978,1,dbo:Village in c_e and 'a village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.555561122244489,1109,9980,1109,0.111122244488978,1,dbo:Village in c_e and 'is a village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.555555555555556,25,225,25,0.111111111111111,1,dbo:Village in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
0.555276381909548,22,199,22,0.110552763819095,1,dbo:Village in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbo:areaWater, o) in G
0.554187192118227,22,203,22,0.108374384236453,1,dbo:Village in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbp:blank2InfoSec, o) in G
0.554187192118227,22,203,22,0.108374384236453,1,dbo:Village in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbp:blank2InfoSec, o) in G
0.553333333333333,24,225,24,0.106666666666667,1,dbo:Village in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
0.551351351351351,19,185,19,0.102702702702703,1,dbo:Village in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:areaWaterSqMi, o) in G
0.551351351351351,19,185,19,0.102702702702703,1,dbo:Village in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:areaWaterSqMi, o) in G
0.551111111111111,23,225,23,0.102222222222222,1,dbo:Village in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
0.551111111111111,23,225,23,0.102222222222222,1,dbo:Village in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
