value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Caryl_Churchill) in G => 'Caryl Churchill' in l_e
1,15,15,15,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Richard_Cumberland_(dramatist)) in G => 'Richard Cumberland' in l_e
1,17,17,17,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Sam_Shepard) in G => 'Sam Shepard' in l_e
1,17,17,17,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Alexander_Ostrovsky) in G => 'Ostrovsky' in l_e
1,15,15,15,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Tyler_Perry) in G => 'Tyler Perry' in l_e
1,50,50,50,1,1,dbo:Play in c_e and exists p : (e, p, dbr:David_Williamson) in G => 'David Williamson' in l_e
1,50,50,50,1,1,dbo:Play in c_e and exists p : (e, p, dbr:David_Williamson) in G => 'Williamson' in l_e
1,16,16,16,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Jean_Giraudoux) in G => 'Giraudoux' in l_e
1,16,16,16,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Jean_Giraudoux) in G => 'Jean Giraudoux' in l_e
1,53,53,53,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Alan_Ayckbourn) in G => 'Ayckbourn' in l_e
1,53,53,53,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Alan_Ayckbourn) in G => 'Alan Ayckbourn' in l_e
0.98,24,25,24,0.96,1,dbo:Play in c_e and exists p : (e, p, dbr:John_Van_Druten) in G => 'Van Druten' in l_e
0.98,24,25,24,0.96,1,dbo:Play in c_e and exists p : (e, p, dbr:John_Van_Druten) in G => 'Druten' in l_e
0.975,19,20,19,0.95,1,dbo:Play in c_e and exists p : (e, p, dbr:David_Mamet) in G => 'Mamet' in l_e
0.975,19,20,19,0.95,1,dbo:Play in c_e and exists p : (e, p, dbr:David_Mamet) in G => 'David Mamet' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Play in c_e and exists p : (e, p, dbr:Sam_Shepard) in G => 'Shepard' in l_e
0.971698113207547,50,53,50,0.943396226415094,1,dbo:Play in c_e and exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G => 'Ayckbourn' in l_e
0.971698113207547,50,53,50,0.943396226415094,1,dbo:Play in c_e and exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G => 'Alan Ayckbourn' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Play in c_e and exists p : (e, p, dbr:Caryl_Churchill) in G => 'Caryl' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Play in c_e and exists p : (e, p, dbr:Tom_Stoppard) in G => 'Tom Stoppard' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Play in c_e and exists p : (e, p, dbr:Tom_Stoppard) in G => 'Stoppard' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Play in c_e and exists p : (e, p, dbr:Ian_Hay) in G => 'Ian Hay' in l_e
