value,supA,supB,supAB,condBA,condAB,string
0.817669575751085,56,59,47,0.796610169491525,0.839285714285714,dbo:Fungus in c_e and exists s : (s, dbo:order, e) in G => 'an order' in l_e
0.800132264198639,56,54,44,0.814814814814815,0.785714285714286,dbo:Fungus in c_e and exists s : (s, dbo:order, e) in G => 'an order of' in l_e
0.785131337145813,230,317,212,0.668769716088328,0.921739130434783,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.785079898117747,56,64,47,0.734375,0.839285714285714,dbo:Fungus in c_e and exists s : (s, dbo:order, e) in G => 'order of' in l_e
0.783442152300773,61,59,47,0.796610169491525,0.770491803278688,dbo:Fungus in c_e and exists s : (s, dbp:ordo, e) in G => 'an order' in l_e
0.767189942967767,230,332,212,0.63855421686747,0.921739130434783,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.766638947784331,61,54,44,0.814814814814815,0.721311475409836,dbo:Fungus in c_e and exists s : (s, dbp:ordo, e) in G => 'an order of' in l_e
0.765531815824111,56,44,38,0.863636363636364,0.678571428571429,dbo:Fungus in c_e and exists s : (s, dbo:order, e) in G => 'are an order of' in l_e
0.756978119245116,56,45,38,0.844444444444444,0.678571428571429,dbo:Fungus in c_e and exists s : (s, dbo:order, e) in G => 'are an order' in l_e
0.756623747491538,250,317,213,0.67192429022082,0.852,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.756348190071638,230,289,195,0.674740484429066,0.847826086956522,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.756348190071638,230,289,195,0.674740484429066,0.847826086956522,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.752216669605764,61,64,47,0.734375,0.770491803278688,dbo:Fungus in c_e and exists s : (s, dbp:ordo, e) in G => 'order of' in l_e
0.740877513766226,230,401,225,0.561097256857855,0.978260869565217,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.739333793243164,250,332,213,0.641566265060241,0.852,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.733486864658074,61,44,38,0.863636363636364,0.622950819672131,dbo:Fungus in c_e and exists s : (s, dbp:ordo, e) in G => 'are an order of' in l_e
0.73290435182726,250,289,197,0.681660899653979,0.788,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.73290435182726,250,289,197,0.681660899653979,0.788,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.725291223464233,61,45,38,0.844444444444444,0.622950819672131,dbo:Fungus in c_e and exists s : (s, dbp:ordo, e) in G => 'are an order' in l_e
0.713783079295998,250,401,226,0.56359102244389,0.904,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.675382866475069,230,229,155,0.676855895196507,0.673913043478261,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'a family of fungi' in l_e
0.673088291337272,230,199,144,0.723618090452261,0.626086956521739,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'family of fungi in the' in l_e
0.673088291337272,230,199,144,0.723618090452261,0.626086956521739,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'family of fungi in' in l_e
0.662746907828925,230,211,146,0.691943127962085,0.634782608695652,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'are a family of fungi' in l_e
0.662122191971731,230,270,165,0.611111111111111,0.717391304347826,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'family of fungi' in l_e
0.651983872064574,250,229,156,0.681222707423581,0.624,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'a family of fungi' in l_e
0.650086967510219,250,199,145,0.728643216080402,0.58,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'family of fungi in the' in l_e
0.650086967510219,250,199,145,0.728643216080402,0.58,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'family of fungi in' in l_e
0.645792578867169,230,190,135,0.710526315789474,0.58695652173913,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'a family of fungi in' in l_e
0.640038505950639,250,211,147,0.696682464454976,0.588,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of fungi' in l_e
0.638934297903186,250,270,166,0.614814814814815,0.664,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'family of fungi' in l_e
0.624010796127928,250,190,136,0.715789473684211,0.544,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'a family of fungi in' in l_e
0.623609564462324,56,36,28,0.777777777777778,0.5,dbo:Fungus in c_e and exists s : (s, dbo:order, e) in G => 'order of fungi' in l_e
