value,supA,supB,supAB,condBA,condAB,string
0.605359089573447,59,161,59,0.366459627329193,1,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.577995533732102,2390,7154,2390,0.334078837014258,1,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.575474942688624,2502,7555,2502,0.331171409662475,1,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.469952620456425,1580,7154,1580,0.220855465473861,1,dbo:MusicalArtist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.466906118643499,1647,7555,1647,0.218001323626737,1,dbo:MusicalArtist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.431665847301716,30,161,30,0.186335403726708,1,dbo:MusicalArtist in c_e and 'n composer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.427327386967152,42,230,42,0.182608695652174,1,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.395628284037472,36,230,36,0.156521739130435,1,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.379176872187119,895,6225,895,0.143775100401606,1,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.369005616351255,343,2519,343,0.136165144898769,1,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.364173666236692,398,3001,398,0.132622459180273,1,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.362493240960381,331,2519,331,0.131401349741961,1,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.346249685602275,302,2519,302,0.119888844779674,1,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.343529361714903,19,161,19,0.118012422360248,1,dbo:MusicalArtist in c_e and ' composer. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.332206644223227,278,2519,278,0.110361254466058,1,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
