value,supA,supB,supAB,condBA,condAB,string
0.909090909090909,22,181,20,0.110497237569061,0.909090909090909,dbo:Disease in c_e and exists p : (e, p, dbr:Chest_pain) in G => 'chest' in l_e
0.9,76,20,18,0.9,0.236842105263158,dbo:Disease in c_e and exists p : (e, p, dbr:Dentistry) in G => 'the tooth' in l_e
0.863636363636364,22,57,19,0.333333333333333,0.863636363636364,dbo:Disease in c_e and exists p : (e, p, dbr:Chest_pain) in G => 'chest pain' in l_e
0.862068965517241,29,171,25,0.146198830409357,0.862068965517241,dbo:Disease in c_e and exists p : (e, p, dbr:Seizure) in G => 'seizures' in l_e
0.844036697247706,109,289,92,0.318339100346021,0.844036697247706,dbo:Disease in c_e and exists p : (e, p, dbr:Fever) in G => 'fever' in l_e
0.842105263157895,57,234,48,0.205128205128205,0.842105263157895,dbo:Disease in c_e and exists p : (e, p, dbr:Abdominal_pain) in G => 'abdominal' in l_e
0.826923076923077,52,86,43,0.5,0.826923076923077,dbo:Disease in c_e and exists p : (e, p, "psychology"@en) in G => 'fear' in l_e
0.80952380952381,109,21,17,0.80952380952381,0.155963302752294,dbo:Disease in c_e and exists p : (e, p, dbr:Fever) in G => 'may include fever' in l_e
0.807692307692308,52,395,42,0.106329113924051,0.807692307692308,dbo:Disease in c_e and exists p : (e, p, dbr:Radiation_therapy) in G => 'cancer' in l_e
0.785714285714286,500,126,99,0.785714285714286,0.198,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'is a cutaneous condition characterized' in l_e
0.782608695652174,23,87,18,0.206896551724138,0.782608695652174,dbo:Disease in c_e and exists p : (e, p, dbr:Sleep_medicine) in G => 'sleep' in l_e
0.773809523809524,500,252,195,0.773809523809524,0.39,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'is a cutaneous condition' in l_e
0.771929824561403,57,123,44,0.357723577235772,0.771929824561403,dbo:Disease in c_e and exists p : (e, p, dbr:Abdominal_pain) in G => 'abdominal pain' in l_e
0.768115942028985,500,138,106,0.768115942028985,0.212,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'a cutaneous condition characterized by' in l_e
0.763888888888889,500,144,110,0.763888888888889,0.22,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'a cutaneous condition characterized' in l_e
0.762237762237762,500,286,218,0.762237762237762,0.436,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'a cutaneous condition' in l_e
0.756756756756757,500,148,112,0.756756756756757,0.224,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'cutaneous condition characterized by' in l_e
0.755555555555556,45,108,34,0.314814814814815,0.755555555555556,dbo:Disease in c_e and exists p : (e, p, dbr:Diarrhea) in G => 'diarrhea' in l_e
0.754098360655738,61,113,46,0.407079646017699,0.754098360655738,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'breath' in l_e
0.754098360655738,61,97,46,0.474226804123711,0.754098360655738,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'of breath' in l_e
0.75,16,60,12,0.2,0.75,dbo:Disease in c_e and exists p : (e, p, dbr:Colonoscopy) in G => 'colon' in l_e
0.748387096774194,500,155,116,0.748387096774194,0.232,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'cutaneous condition characterized' in l_e
0.747169811320755,500,265,198,0.747169811320755,0.396,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'is a cutaneous' in l_e
0.740740740740741,54,395,40,0.10126582278481,0.740740740740741,dbo:Disease in c_e and exists p : (e, p, dbr:Chemotherapy) in G => 'cancer' in l_e
0.740384615384615,500,312,231,0.740384615384615,0.462,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'cutaneous condition' in l_e
0.739130434782609,52,23,17,0.739130434782609,0.326923076923077,dbo:Disease in c_e and exists p : (e, p, "psychology"@en) in G => 'the fear' in l_e
0.737704918032787,61,92,45,0.489130434782609,0.737704918032787,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'shortness of breath' in l_e
0.737704918032787,61,98,45,0.459183673469388,0.737704918032787,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'shortness' in l_e
0.737704918032787,61,96,45,0.46875,0.737704918032787,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'shortness of' in l_e
0.736842105263158,19,62,14,0.225806451612903,0.736842105263158,dbo:Disease in c_e and exists p : (e, p, dbr:Confusion) in G => 'confusion' in l_e
0.735973597359736,500,303,223,0.735973597359736,0.446,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'a cutaneous' in l_e
0.733333333333333,15,105,11,0.104761904761905,0.733333333333333,dbo:Disease in c_e and exists p : (e, p, dbr:Lymphadenopathy) in G => 'lymph' in l_e
0.733333333333333,15,78,11,0.141025641025641,0.733333333333333,dbo:Disease in c_e and exists p : (e, p, dbr:Lymphadenopathy) in G => 'nodes' in l_e
0.733333333333333,15,70,11,0.157142857142857,0.733333333333333,dbo:Disease in c_e and exists p : (e, p, dbr:Lymphadenopathy) in G => 'lymph nodes' in l_e
0.727272727272727,52,22,16,0.727272727272727,0.307692307692308,dbo:Disease in c_e and exists p : (e, p, "psychology"@en) in G => 'the fear of' in l_e
0.727272727272727,22,113,16,0.141592920353982,0.727272727272727,dbo:Disease in c_e and exists p : (e, p, dbr:Chest_pain) in G => 'breath' in l_e
0.727272727272727,55,153,40,0.261437908496732,0.727272727272727,dbo:Disease in c_e and exists p : (e, p, dbr:Vomiting) in G => 'vomiting' in l_e
0.721311475409836,122,439,88,0.200455580865604,0.721311475409836,dbo:Disease in c_e and exists p : (e, p, dbr:Cardiology) in G => 'heart' in l_e
0.714285714285714,28,171,20,0.116959064327485,0.714285714285714,dbo:Disease in c_e and exists p : (e, p, dbr:Seizures) in G => 'seizures' in l_e
0.714285714285714,49,231,35,0.151515151515152,0.714285714285714,dbo:Disease in c_e and exists p : (e, p, dbr:Nephrology) in G => 'kidney' in l_e
0.714285714285714,109,49,35,0.714285714285714,0.321100917431193,dbo:Disease in c_e and exists p : (e, p, dbr:Fever) in G => 'include fever' in l_e
0.712,500,2094,356,0.170009551098376,0.712,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'condition' in l_e
0.711538461538462,52,61,37,0.60655737704918,0.711538461538462,dbo:Disease in c_e and exists p : (e, p, "psychology"@en) in G => 'fear of' in l_e
0.708333333333333,24,135,17,0.125925925925926,0.708333333333333,dbo:Disease in c_e and exists p : (e, p, dbr:Cardiac_arrest) in G => 'cardiac' in l_e
0.706382978723404,4473,705,498,0.706382978723404,0.111334674714956,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'pain' in l_e
0.705882352941177,17,118,12,0.101694915254237,0.705882352941177,dbo:Disease in c_e and exists p : (e, p, dbr:Radiography) in G => 'fracture' in l_e
0.7,30,66,21,0.318181818181818,0.7,dbo:Disease in c_e and exists p : (e, p, dbr:Weight_loss) in G => 'weight loss' in l_e
0.7,30,121,21,0.173553719008264,0.7,dbo:Disease in c_e and exists p : (e, p, dbr:Weight_loss) in G => 'weight' in l_e
0.695257315842583,4473,991,689,0.695257315842583,0.154035323049408,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'blood' in l_e
0.693548387096774,76,62,43,0.693548387096774,0.565789473684211,dbo:Disease in c_e and exists p : (e, p, dbr:Dentistry) in G => 'tooth' in l_e
0.688770999115827,4473,1131,779,0.688770999115827,0.174156047395484,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'include' in l_e
0.6875,16,37,11,0.297297297297297,0.6875,dbo:Disease in c_e and exists p : (e, p, dbr:Colonoscopy) in G => 'the colon' in l_e
0.684210526315789,19,33,13,0.393939393939394,0.684210526315789,dbo:Disease in c_e and exists p : (e, p, dbr:Dehydration) in G => 'dehydration' in l_e
0.681818181818182,22,97,15,0.154639175257732,0.681818181818182,dbo:Disease in c_e and exists p : (e, p, dbr:Chest_pain) in G => 'of breath' in l_e
0.681818181818182,109,22,15,0.681818181818182,0.137614678899083,dbo:Disease in c_e and exists p : (e, p, dbr:Fever) in G => 'days after exposure' in l_e
0.679313459801265,4473,1107,752,0.679313459801265,0.168119830091661,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'symptoms' in l_e
0.666666666666667,52,15,10,0.666666666666667,0.192307692307692,dbo:Disease in c_e and exists p : (e, p, "psychology"@en) in G => 'a fear of' in l_e
0.666666666666667,15,62,10,0.161290322580645,0.666666666666667,dbo:Disease in c_e and exists p : (e, p, "271"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'storage' in l_e
0.666666666666667,76,15,10,0.666666666666667,0.131578947368421,dbo:Disease in c_e and exists p : (e, p, dbr:Dentistry) in G => 'the root' in l_e
0.665116279069767,215,1023,143,0.139784946236559,0.665116279069767,dbo:Disease in c_e and exists p : (e, p, dbr:Dermatology) in G => 'skin' in l_e
0.661971830985915,4473,923,611,0.661971830985915,0.136597361949475,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'occur' in l_e
0.654970760233918,4473,684,448,0.654970760233918,0.100156494522692,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'result' in l_e
0.654545454545455,233,55,36,0.654545454545455,0.15450643776824,dbo:Disease in c_e and exists p : (e, p, dbr:Oncology) in G => 'cancer is' in l_e
0.647058823529412,61,17,11,0.647058823529412,0.180327868852459,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'include shortness of' in l_e
0.647058823529412,61,17,11,0.647058823529412,0.180327868852459,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'include shortness' in l_e
0.647058823529412,61,17,11,0.647058823529412,0.180327868852459,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'include shortness of breath' in l_e
0.647058823529412,17,93,11,0.118279569892473,0.647058823529412,dbo:Disease in c_e and exists p : (e, p, dbr:Intellectual_disability) in G => 'intellectual disability' in l_e
0.638733705772812,4473,1074,686,0.638733705772812,0.153364632237872,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'common' in l_e
0.636363636363636,22,96,14,0.145833333333333,0.636363636363636,dbo:Disease in c_e and exists p : (e, p, dbr:Chest_pain) in G => 'shortness of' in l_e
0.636363636363636,22,92,14,0.152173913043478,0.636363636363636,dbo:Disease in c_e and exists p : (e, p, dbr:Chest_pain) in G => 'shortness of breath' in l_e
0.636363636363636,22,98,14,0.142857142857143,0.636363636363636,dbo:Disease in c_e and exists p : (e, p, dbr:Chest_pain) in G => 'shortness' in l_e
0.631578947368421,76,19,12,0.631578947368421,0.157894736842105,dbo:Disease in c_e and exists p : (e, p, dbr:Dentistry) in G => 'of teeth' in l_e
0.630769230769231,65,145,41,0.282758620689655,0.630769230769231,dbo:Disease in c_e and exists p : (e, p, dbr:Obstetrics) in G => 'pregnancy' in l_e
0.629976580796253,4473,854,538,0.629976580796253,0.120277218868768,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'may be' in l_e
0.629526462395543,4473,718,452,0.629526462395543,0.101050748938073,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'body' in l_e
0.628252788104089,4473,1076,676,0.628252788104089,0.151128996199419,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'often' in l_e
0.625,76,16,10,0.625,0.131578947368421,dbo:Disease in c_e and exists p : (e, p, dbr:Dentistry) in G => 'of the teeth' in l_e
0.620052770448549,4473,758,470,0.620052770448549,0.105074893807288,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'called' in l_e
0.617375231053604,4473,1082,668,0.617375231053604,0.149340487368656,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'usually' in l_e
0.617021276595745,167,47,29,0.617021276595745,0.173652694610778,dbo:Disease in c_e and exists p : (e, p, dbr:Gastroenterology) in G => 'the esophagus' in l_e
0.616822429906542,500,428,264,0.616822429906542,0.528,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'cutaneous' in l_e
0.615384615384615,4473,845,520,0.615384615384615,0.116253073999553,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'occurs' in l_e
0.615384615384615,26,60,16,0.266666666666667,0.615384615384615,dbo:Disease in c_e and exists p : (e, p, dbr:Fatigue_(medical)) in G => 'tired' in l_e
0.615384615384615,26,127,16,0.125984251968504,0.615384615384615,dbo:Disease in c_e and exists p : (e, p, dbr:Fatigue_(medical)) in G => 'feeling' in l_e
0.615384615384615,26,48,16,0.333333333333333,0.615384615384615,dbo:Disease in c_e and exists p : (e, p, dbr:Fatigue_(medical)) in G => 'feeling tired' in l_e
0.611361587015329,4473,1109,678,0.611361587015329,0.151576123407109,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'cause' in l_e
0.608695652173913,23,82,14,0.170731707317073,0.608695652173913,dbo:Disease in c_e and exists p : (e, p, dbr:Depression_(mood)) in G => 'depression' in l_e
0.60738255033557,4473,1490,905,0.60738255033557,0.202325061479991,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'known as' in l_e
0.603448275862069,305,58,35,0.603448275862069,0.114754098360656,dbo:Disease in c_e and exists p : (e, p, dbr:Infectious_disease_(medical_specialty)) in G => 'infectious disease' in l_e
0.6,109,20,12,0.6,0.110091743119266,dbo:Disease in c_e and exists p : (e, p, dbr:Fever) in G => 'sore throat' in l_e
0.6,120,20,12,0.6,0.1,dbo:Disease in c_e and exists p : (e, p, dbr:Orthopedic_surgery) in G => 'X-rays' in l_e
0.6,76,20,12,0.6,0.157894736842105,dbo:Disease in c_e and exists p : (e, p, dbr:Dentistry) in G => 'enamel' in l_e
0.597883597883598,4473,756,452,0.597883597883598,0.101050748938073,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'cases' in l_e
0.591228070175439,4473,1710,1011,0.591228070175439,0.226022803487592,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'known' in l_e
0.58974358974359,167,39,23,0.58974358974359,0.137724550898204,dbo:Disease in c_e and exists p : (e, p, dbr:Gastroenterology) in G => 'esophageal' in l_e
0.588633288227334,4473,1478,870,0.588633288227334,0.194500335345406,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'caused by' in l_e
0.588235294117647,17,68,10,0.147058823529412,0.588235294117647,dbo:Disease in c_e and exists p : (e, p, dbr:Radiography) in G => 'break' in l_e
0.588235294117647,17,20,10,0.5,0.588235294117647,dbo:Disease in c_e and exists p : (e, p, dbr:Radiography) in G => 'X-rays' in l_e
0.588235294117647,17,73,10,0.136986301369863,0.588235294117647,dbo:Disease in c_e and exists p : (e, p, dbr:Radiography) in G => 'fracture is' in l_e
0.588235294117647,17,39,10,0.256410256410256,0.588235294117647,dbo:Disease in c_e and exists p : (e, p, dbr:Radiography) in G => 'include pain' in l_e
