value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Rulers_of_Tikal) in G => 'Tikal' in l_e
0.5,16,16,16,1,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Rulers_of_Tikal) in G => 'of Tikal' in l_e
0.5,17,17,17,1,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'Northern Yuan' in l_e
0.5,18,18,18,1,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Ruspoli_family) in G => 'Ruspoli' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Kabaka_of_Buganda) in G => 'Kabaka' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Kabaka_of_Buganda) in G => 'Kabaka of' in l_e
0.488372093023256,42,44,42,0.954545454545455,1,dbo:Royalty in c_e and exists p : (e, p, dbr:List_of_Anuradhapura_monarchs) in G => 'of Anuradhapura in the' in l_e
0.488372093023256,42,44,42,0.954545454545455,1,dbo:Royalty in c_e and exists p : (e, p, dbr:List_of_Anuradhapura_monarchs) in G => 'Anuradhapura in the' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Royalty in c_e and exists p : (e, p, dbr:Kabaka_of_Buganda) in G => 'Kingdom of Buganda' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Royalty in c_e and exists p : (e, p, dbr:Kabaka_of_Buganda) in G => 'was Kabaka' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Royalty in c_e and exists p : (e, p, dbr:Kabaka_of_Buganda) in G => 'the Kingdom of Buganda' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Royalty in c_e and exists p : (e, p, dbr:Kabaka_of_Buganda) in G => 'of the Kingdom of Buganda' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Royalty in c_e and exists p : (e, p, "Clan name: Lü"@en) in G => 'personal name was Lü' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Royalty in c_e and exists p : (e, p, "Clan name: Lü"@en) in G => 'His personal name was Lü' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Royalty in c_e and exists p : (e, p, "Clan name: Lü"@en) in G => 'was Lü' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Royalty in c_e and exists p : (e, p, "Clan name: Lü"@en) in G => 'Jiang 姜' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Royalty in c_e and exists p : (e, p, "Clan name: Lü"@en) in G => 'name was Lü' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Manikya_dynasty) in G => 'of Tripura' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Royalty in c_e and exists p : (e, p, "Ancestral name: Jiang"@en) in G => 'name was Lü' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Royalty in c_e and exists p : (e, p, "Ancestral name: Jiang"@en) in G => 'Jiang 姜' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Royalty in c_e and exists p : (e, p, "Ancestral name: Jiang"@en) in G => 'was Lü' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Royalty in c_e and exists p : (e, p, "Ancestral name: Jiang"@en) in G => 'personal name was Lü' in l_e
