value,supA,supB,supAB,condBA,condAB,string
0.779661016949153,649,583,506,0.867924528301887,0.779661016949153,dbo:Planet in c_e and 'star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.615780445969125,411,583,359,0.615780445969125,0.873479318734793,dbo:Planet in c_e and 'constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.583190394511149,368,583,340,0.583190394511149,0.923913043478261,dbo:Planet in c_e and 'extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.567753001715266,374,583,331,0.567753001715266,0.885026737967914,dbo:Planet in c_e and 'the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.566037735849057,352,583,330,0.566037735849057,0.9375,dbo:Planet in c_e and 'extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.55746140651801,366,583,325,0.55746140651801,0.887978142076503,dbo:Planet in c_e and 'in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.533447684391081,379,583,311,0.533447684391081,0.820580474934037,dbo:Planet in c_e and 'mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.526586620926244,352,583,307,0.526586620926244,0.872159090909091,dbo:Planet in c_e and 'away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.507718696397942,326,583,296,0.507718696397942,0.907975460122699,dbo:Planet in c_e and 'the star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.504288164665523,312,583,294,0.504288164665523,0.942307692307692,dbo:Planet in c_e and 'an extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.502572898799314,310,583,293,0.502572898799314,0.945161290322581,dbo:Planet in c_e and 'is an extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.502572898799314,309,583,293,0.502572898799314,0.948220064724919,dbo:Planet in c_e and 'an extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.500857632933105,308,583,292,0.500857632933105,0.948051948051948,dbo:Planet in c_e and 'is an extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.450314465408805,795,583,358,0.614065180102916,0.450314465408805,dbo:Planet in c_e and 'orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.449399656946827,304,583,262,0.449399656946827,0.861842105263158,dbo:Planet in c_e and 'b is' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.432246998284734,562,583,252,0.432246998284734,0.448398576512456,dbo:Planet in c_e and 'orbiting the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.41852487135506,566,583,244,0.41852487135506,0.431095406360424,dbo:Planet in c_e and 'Jupiter' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.41852487135506,456,583,244,0.41852487135506,0.535087719298246,dbo:Planet in c_e and 'orbits' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.394342762063228,601,583,237,0.406518010291595,0.394342762063228,dbo:Planet in c_e and 'orbit' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.377358490566038,248,583,220,0.377358490566038,0.887096774193548,dbo:Planet in c_e and 'light-years' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.373927958833619,231,583,218,0.373927958833619,0.943722943722944,dbo:Planet in c_e and 'away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.370497427101201,229,583,216,0.370497427101201,0.943231441048035,dbo:Planet in c_e and 'away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.356775300171527,220,583,208,0.356775300171527,0.945454545454545,dbo:Planet in c_e and 'away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.355060034305317,295,583,207,0.355060034305317,0.701694915254237,dbo:Planet in c_e and 'exoplanet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.34819897084048,216,583,203,0.34819897084048,0.939814814814815,dbo:Planet in c_e and 'constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.34819897084048,433,583,203,0.34819897084048,0.468822170900693,dbo:Planet in c_e and 'located' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.344768439108062,214,583,201,0.344768439108062,0.939252336448598,dbo:Planet in c_e and 'in the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.344768439108062,214,583,201,0.344768439108062,0.939252336448598,dbo:Planet in c_e and 'the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.337907375643225,467,583,197,0.337907375643225,0.421841541755889,dbo:Planet in c_e and 'Earth' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.335761589403973,1510,583,507,0.869639794168096,0.335761589403973,dbo:Planet in c_e and 'planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.32590051457976,207,583,190,0.32590051457976,0.917874396135266,dbo:Planet in c_e and 'b is an' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.30188679245283,203,583,176,0.30188679245283,0.866995073891626,dbo:Planet in c_e and 'The planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.293310463121784,492,583,171,0.293310463121784,0.347560975609756,dbo:Planet in c_e and 'known' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.291595197255575,180,583,170,0.291595197255575,0.944444444444444,dbo:Planet in c_e and 'star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.291595197255575,349,583,170,0.291595197255575,0.487106017191977,dbo:Planet in c_e and 'days' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.284734133790738,194,583,166,0.284734133790738,0.855670103092783,dbo:Planet in c_e and 'planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.274442538593482,272,583,160,0.274442538593482,0.588235294117647,dbo:Planet in c_e and 'years' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.265866209262436,172,583,155,0.265866209262436,0.901162790697674,dbo:Planet in c_e and 'orbiting the star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.260720411663808,209,583,152,0.260720411663808,0.727272727272727,dbo:Planet in c_e and 'times' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.25557461406518,155,583,149,0.25557461406518,0.961290322580645,dbo:Planet in c_e and 'b is an extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.25557461406518,190,583,149,0.25557461406518,0.784210526315789,dbo:Planet in c_e and 'planets' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.253859348198971,153,583,148,0.253859348198971,0.967320261437909,dbo:Planet in c_e and 'b is an extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.252144082332762,158,583,147,0.252144082332762,0.930379746835443,dbo:Planet in c_e and 'light-years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.245283018867925,150,583,143,0.245283018867925,0.953333333333333,dbo:Planet in c_e and 'away in the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.241852487135506,354,583,141,0.241852487135506,0.398305084745763,dbo:Planet in c_e and 'distance' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.240137221269297,169,583,140,0.240137221269297,0.828402366863905,dbo:Planet in c_e and 'mass of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.23156089193825,234,583,135,0.23156089193825,0.576923076923077,dbo:Planet in c_e and 'using' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.229845626072041,229,583,134,0.229845626072041,0.585152838427948,dbo:Planet in c_e and 'of Jupiter' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.226415094339623,136,583,132,0.226415094339623,0.970588235294118,dbo:Planet in c_e and 'This planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
