value,supA,supB,supAB,condBA,condAB,string
0.882358711116017,5434,4956,4579,0.923930589184827,0.842657342657343,dbo:FictionalCharacter in c_e and exists o : (e, foaf:name, o) in G => 'character' in l_e
0.882298109735342,5430,4956,4577,0.923527037933818,0.842909760589319,dbo:FictionalCharacter in c_e and exists o : (e, dbp:name, o) in G => 'character' in l_e
0.870988340711385,29,22,22,1,0.758620689655172,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'the Dungeons' in l_e
0.870988340711385,29,22,22,1,0.758620689655172,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'the Dungeons & Dragons' in l_e
0.870988340711385,29,22,22,1,0.758620689655172,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'the Dungeons &' in l_e
0.844391195776198,4674,4956,4064,0.82001614205004,0.86949080017116,dbo:FictionalCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'character' in l_e
0.843650356196562,4673,4956,4060,0.819209039548023,0.868820885940509,dbo:FictionalCharacter in c_e and exists o : (e, dbp:first, o) in G => 'character' in l_e
0.837610596838614,29,26,23,0.884615384615385,0.793103448275862,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'Dungeons' in l_e
0.837610596838614,29,26,23,0.884615384615385,0.793103448275862,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'Dungeons &' in l_e
0.837610596838614,29,26,23,0.884615384615385,0.793103448275862,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'Dungeons & Dragons' in l_e
0.831242438287126,5430,4273,4004,0.937046571495436,0.737384898710866,dbo:FictionalCharacter in c_e and exists o : (e, dbp:name, o) in G => 'fictional' in l_e
0.831143967275849,5434,4273,4005,0.937280599110695,0.737026131762974,dbo:FictionalCharacter in c_e and exists o : (e, foaf:name, o) in G => 'fictional' in l_e
0.821952943375643,29,27,23,0.851851851851852,0.793103448275862,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => '& Dragons' in l_e
0.813489216819961,80,68,60,0.882352941176471,0.75,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'Star Wars franchise' in l_e
0.813489216819961,80,68,60,0.882352941176471,0.75,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'Wars franchise' in l_e
0.813489216819961,80,68,60,0.882352941176471,0.75,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'the Star Wars franchise' in l_e
0.813489216819961,80,68,60,0.882352941176471,0.75,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'in the Star Wars' in l_e
0.808543936652596,4673,4273,3613,0.845541773929324,0.773164990370212,dbo:FictionalCharacter in c_e and exists o : (e, dbp:first, o) in G => 'fictional' in l_e
0.80823367476124,4674,4273,3612,0.845307746314065,0.772785622593068,dbo:FictionalCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'fictional' in l_e
0.807957952267059,80,76,63,0.828947368421053,0.7875,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'the Star Wars' in l_e
0.806622536868232,4389,4956,3762,0.7590799031477,0.857142857142857,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'character' in l_e
0.802908550978256,4336,4956,3722,0.751008878127522,0.858394833948339,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'character' in l_e
0.80027713505133,5430,3943,3703,0.939132640121735,0.68195211786372,dbo:FictionalCharacter in c_e and exists o : (e, dbp:name, o) in G => 'a fictional' in l_e
0.799982536427303,5434,3943,3703,0.939132640121735,0.68145012881855,dbo:FictionalCharacter in c_e and exists o : (e, foaf:name, o) in G => 'a fictional' in l_e
0.7965992169843,80,64,57,0.890625,0.7125,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'in the Star Wars franchise' in l_e
0.793507789304756,5430,3871,3638,0.939808834926376,0.669981583793739,dbo:FictionalCharacter in c_e and exists o : (e, dbp:name, o) in G => 'is a fictional' in l_e
0.793215682617404,5434,3871,3638,0.939808834926376,0.669488406330512,dbo:FictionalCharacter in c_e and exists o : (e, foaf:name, o) in G => 'is a fictional' in l_e
0.782623792124926,80,81,63,0.777777777777778,0.7875,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'Star Wars' in l_e
0.778948106951333,4674,3943,3344,0.84808521430383,0.715447154471545,dbo:FictionalCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'a fictional' in l_e
0.778565520207173,4673,3943,3342,0.847577986304844,0.715172266210143,dbo:FictionalCharacter in c_e and exists o : (e, dbp:first, o) in G => 'a fictional' in l_e
0.77472473350114,80,63,55,0.873015873015873,0.6875,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'character in the Star Wars' in l_e
0.772523357639344,4674,3871,3286,0.848876259364505,0.703038083012409,dbo:FictionalCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'is a fictional' in l_e
0.772291234446503,4036,4956,3454,0.696933010492332,0.85579781962339,dbo:FictionalCharacter in c_e and exists o : (e, dbp:creator, o) in G => 'character' in l_e
0.772135770369032,4673,3871,3284,0.848359597003358,0.702760539268136,dbo:FictionalCharacter in c_e and exists o : (e, dbp:first, o) in G => 'is a fictional' in l_e
0.770799420945589,5430,3634,3424,0.942212438084755,0.630570902394107,dbo:FictionalCharacter in c_e and exists o : (e, dbp:name, o) in G => 'fictional character' in l_e
0.770290639896766,5434,3634,3423,0.941937259218492,0.629922708870077,dbo:FictionalCharacter in c_e and exists o : (e, foaf:name, o) in G => 'fictional character' in l_e
0.76587377885126,3580,4956,3226,0.65092816787732,0.901117318435754,dbo:FictionalCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'character' in l_e
0.761484338939541,5430,3543,3340,0.942703923228902,0.615101289134438,dbo:FictionalCharacter in c_e and exists o : (e, dbp:name, o) in G => 'a fictional character' in l_e
0.760976115353516,5434,3543,3339,0.942421676545301,0.614464482885536,dbo:FictionalCharacter in c_e and exists o : (e, foaf:name, o) in G => 'a fictional character' in l_e
0.758062770309256,5430,3509,3309,0.943003704759191,0.60939226519337,dbo:FictionalCharacter in c_e and exists o : (e, dbp:name, o) in G => 'is a fictional character' in l_e
0.758053630228857,3854,4956,3313,0.668482647296207,0.859626362221069,dbo:FictionalCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'character' in l_e
0.75755470480549,5434,3509,3308,0.942718723282987,0.60875966139124,dbo:FictionalCharacter in c_e and exists o : (e, foaf:name, o) in G => 'is a fictional character' in l_e
0.755320561460544,4389,4273,3271,0.765504329510882,0.745272271588061,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'fictional' in l_e
0.755044029618528,4336,4273,3250,0.760589749590452,0.749538745387454,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'fictional' in l_e
0.754495485630242,3457,4956,3123,0.630145278450363,0.903384437373445,dbo:FictionalCharacter in c_e and exists o : (e, dbo:portrayer, o) in G => 'character' in l_e
0.75364120601602,4674,3634,3106,0.854705558613098,0.664527171587505,dbo:FictionalCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'fictional character' in l_e
0.753479173137097,4673,3634,3105,0.854430379746835,0.664455381981596,dbo:FictionalCharacter in c_e and exists o : (e, dbp:first, o) in G => 'fictional character' in l_e
0.752969421101567,3580,4273,2945,0.689211326936578,0.822625698324022,dbo:FictionalCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'fictional' in l_e
0.75,32,18,18,1,0.5625,dbo:FictionalCharacter in c_e and exists o : (e, dbp:j, o) in G => 'wuxia' in l_e
0.746733715693343,3457,4273,2870,0.671659255792183,0.830199595024588,dbo:FictionalCharacter in c_e and exists o : (e, dbo:portrayer, o) in G => 'fictional' in l_e
0.745309956917701,4674,3284,2920,0.889159561510353,0.624732563115105,dbo:FictionalCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'series' in l_e
0.745134428617903,4673,3284,2919,0.888855054811206,0.624652257650332,dbo:FictionalCharacter in c_e and exists o : (e, dbp:first, o) in G => 'series' in l_e
0.744069786205094,29,18,17,0.944444444444444,0.586206896551724,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'campaign setting' in l_e
0.74310786288376,4674,3543,3024,0.853513971210838,0.646983311938383,dbo:FictionalCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'a fictional character' in l_e
0.742941606403584,4673,3543,3023,0.853231724527237,0.646907768029103,dbo:FictionalCharacter in c_e and exists o : (e, dbp:first, o) in G => 'a fictional character' in l_e
0.74027927400341,4674,3509,2998,0.854374465659732,0.641420624732563,dbo:FictionalCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'is a fictional character' in l_e
0.740111527112896,4673,3509,2997,0.854089484183528,0.64134389043441,dbo:FictionalCharacter in c_e and exists o : (e, dbp:first, o) in G => 'is a fictional character' in l_e
0.73620247630543,3580,3943,2766,0.701496322597007,0.772625698324022,dbo:FictionalCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'a fictional' in l_e
0.736002892478801,5430,3284,3108,0.946406820950061,0.572375690607735,dbo:FictionalCharacter in c_e and exists o : (e, dbp:name, o) in G => 'series' in l_e
0.735731954537547,5434,3284,3108,0.946406820950061,0.571954361428046,dbo:FictionalCharacter in c_e and exists o : (e, foaf:name, o) in G => 'series' in l_e
0.735458877961475,4336,3943,3041,0.77124017245752,0.701337638376384,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'a fictional' in l_e
0.734370183597072,4389,3943,3055,0.774790768450418,0.696058327637275,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'a fictional' in l_e
0.733235875658635,4336,3871,3004,0.77602686644278,0.69280442804428,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'is a fictional' in l_e
0.73146397272027,4389,3871,3015,0.778868509429088,0.686944634313055,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'is a fictional' in l_e
0.731308608766567,3457,3943,2700,0.684757798630484,0.781024009256581,dbo:FictionalCharacter in c_e and exists o : (e, dbo:portrayer, o) in G => 'a fictional' in l_e
