value,supA,supB,supAB,condBA,condAB,string
0.961904761904762,105,101,101,1,0.961904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:years, o) in G
0.961904761904762,105,101,101,1,0.961904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:title, o) in G
0.852941176470588,33,34,29,0.852941176470588,0.878787878787879,dbo:Olympics in c_e and 'Paralympics' in l_e => exists o : (e, dbp:after, o) in G
0.852941176470588,33,34,29,0.852941176470588,0.878787878787879,dbo:Olympics in c_e and 'Paralympics' in l_e => exists o : (e, dbp:before, o) in G
0.8375,80,80,67,0.8375,0.8375,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:winterPrev, o) in G
0.833333333333333,80,84,70,0.833333333333333,0.875,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:summerNext, o) in G
0.833333333333333,80,84,70,0.833333333333333,0.875,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:winterNext, o) in G
0.831325301204819,80,83,69,0.831325301204819,0.8625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:summerPrev, o) in G
0.831325301204819,80,83,69,0.831325301204819,0.8625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:hostCity, o) in G
0.831325301204819,80,83,69,0.831325301204819,0.8625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:opening, o) in G
0.831325301204819,80,83,69,0.831325301204819,0.8625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:closing, o) in G
0.829268292682927,80,82,68,0.829268292682927,0.85,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:stadium, o) in G
0.823529411764706,30,34,28,0.823529411764706,0.933333333333333,dbo:Olympics in c_e and 'Paralympic' in l_e => exists o : (e, dbp:after, o) in G
0.823529411764706,30,34,28,0.823529411764706,0.933333333333333,dbo:Olympics in c_e and 'Paralympic' in l_e => exists o : (e, dbp:before, o) in G
0.811881188118812,83,101,82,0.811881188118812,0.987951807228916,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:years, o) in G
0.811881188118812,83,101,82,0.811881188118812,0.987951807228916,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:title, o) in G
0.8,105,84,84,1,0.8,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:summerNext, o) in G
0.8,105,84,84,1,0.8,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:winterNext, o) in G
0.797619047619048,82,84,67,0.797619047619048,0.817073170731707,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:summerNext, o) in G
0.797619047619048,82,84,67,0.797619047619048,0.817073170731707,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:winterNext, o) in G
0.795180722891566,82,83,66,0.795180722891566,0.804878048780488,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:summerPrev, o) in G
0.795180722891566,82,83,66,0.795180722891566,0.804878048780488,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:hostCity, o) in G
0.795180722891566,82,83,66,0.795180722891566,0.804878048780488,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:opening, o) in G
0.795180722891566,82,83,66,0.795180722891566,0.804878048780488,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:closing, o) in G
0.792682926829268,82,82,65,0.792682926829268,0.792682926829268,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:stadium, o) in G
0.792079207920792,82,101,80,0.792079207920792,0.975609756097561,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:years, o) in G
0.792079207920792,82,101,80,0.792079207920792,0.975609756097561,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:title, o) in G
0.79047619047619,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:summerPrev, o) in G
0.79047619047619,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:hostCity, o) in G
0.79047619047619,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:opening, o) in G
0.79047619047619,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:closing, o) in G
0.785714285714286,81,84,66,0.785714285714286,0.814814814814815,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:summerNext, o) in G
0.785714285714286,81,84,66,0.785714285714286,0.814814814814815,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:winterNext, o) in G
0.783132530120482,81,83,65,0.783132530120482,0.802469135802469,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:summerPrev, o) in G
0.783132530120482,81,83,65,0.783132530120482,0.802469135802469,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:hostCity, o) in G
0.783132530120482,81,83,65,0.783132530120482,0.802469135802469,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:opening, o) in G
0.783132530120482,81,83,65,0.783132530120482,0.802469135802469,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:closing, o) in G
0.782178217821782,81,101,79,0.782178217821782,0.975308641975309,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:years, o) in G
0.782178217821782,81,101,79,0.782178217821782,0.975308641975309,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:title, o) in G
0.780952380952381,105,82,82,1,0.780952380952381,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:stadium, o) in G
0.780487804878049,81,82,64,0.780487804878049,0.790123456790123,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:stadium, o) in G
0.780487804878049,77,82,64,0.780487804878049,0.831168831168831,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:stadium, o) in G
0.780487804878049,82,80,64,0.8,0.780487804878049,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:winterPrev, o) in G
0.779220779220779,77,76,60,0.789473684210526,0.779220779220779,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:events, o) in G
0.777777777777778,81,80,63,0.7875,0.777777777777778,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:winterPrev, o) in G
0.775,80,76,62,0.815789473684211,0.775,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:events, o) in G
0.771084337349398,77,83,64,0.771084337349398,0.831168831168831,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:hostCity, o) in G
0.771084337349398,77,83,64,0.771084337349398,0.831168831168831,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:opening, o) in G
0.771084337349398,77,83,64,0.771084337349398,0.831168831168831,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:closing, o) in G
0.7625,77,80,61,0.7625,0.792207792207792,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:winterPrev, o) in G
0.762376237623762,80,101,77,0.762376237623762,0.9625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:years, o) in G
0.762376237623762,80,101,77,0.762376237623762,0.9625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:title, o) in G
0.761904761904762,77,84,64,0.761904761904762,0.831168831168831,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:summerNext, o) in G
0.761904761904762,83,84,64,0.761904761904762,0.771084337349398,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:summerNext, o) in G
0.761904761904762,77,84,64,0.761904761904762,0.831168831168831,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:winterNext, o) in G
0.761904761904762,83,84,64,0.761904761904762,0.771084337349398,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:winterNext, o) in G
0.761904761904762,105,80,80,1,0.761904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:winterPrev, o) in G
0.759036144578313,77,83,63,0.759036144578313,0.818181818181818,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:summerPrev, o) in G
0.759036144578313,83,83,63,0.759036144578313,0.759036144578313,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:summerPrev, o) in G
0.759036144578313,83,83,63,0.759036144578313,0.759036144578313,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:hostCity, o) in G
0.759036144578313,83,83,63,0.759036144578313,0.759036144578313,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:opening, o) in G
0.759036144578313,83,83,63,0.759036144578313,0.759036144578313,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:closing, o) in G
0.753246753246753,77,73,58,0.794520547945205,0.753246753246753,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:athletes, o) in G
0.746987951807229,83,82,62,0.75609756097561,0.746987951807229,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:stadium, o) in G
0.742574257425743,77,101,75,0.742574257425743,0.974025974025974,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:years, o) in G
0.742574257425743,77,101,75,0.742574257425743,0.974025974025974,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:title, o) in G
0.74025974025974,77,71,57,0.802816901408451,0.74025974025974,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:openedBy, o) in G
0.7375,80,73,59,0.808219178082192,0.7375,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:athletes, o) in G
0.7375,70,80,59,0.7375,0.842857142857143,dbo:Olympics in c_e and 'multi-sport' in l_e => exists o : (e, dbp:winterPrev, o) in G
0.7375,69,80,59,0.7375,0.855072463768116,dbo:Olympics in c_e and 'multi-sport event' in l_e => exists o : (e, dbp:winterPrev, o) in G
0.734939759036145,83,80,61,0.7625,0.734939759036145,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:winterPrev, o) in G
0.732673267326733,76,101,74,0.732673267326733,0.973684210526316,dbo:Olympics in c_e and 'known as the' in l_e => exists o : (e, dbp:years, o) in G
0.732673267326733,76,101,74,0.732673267326733,0.973684210526316,dbo:Olympics in c_e and 'known as the' in l_e => exists o : (e, dbp:title, o) in G
0.727272727272727,77,70,56,0.8,0.727272727272727,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:nations, o) in G
0.726190476190476,76,84,61,0.726190476190476,0.802631578947368,dbo:Olympics in c_e and 'known as the' in l_e => exists o : (e, dbp:summerNext, o) in G
0.726190476190476,70,84,61,0.726190476190476,0.871428571428571,dbo:Olympics in c_e and 'multi-sport' in l_e => exists o : (e, dbp:summerNext, o) in G
0.726190476190476,70,84,61,0.726190476190476,0.871428571428571,dbo:Olympics in c_e and 'multi-sport' in l_e => exists o : (e, dbp:winterNext, o) in G
