value,supA,supB,supAB,condBA,condAB,string
1,418,4143,418,0.100893072652667,1,dbo:Star in c_e and 'away from the Sun' in l_e => exists o : (e, dbp:appmagV, o) in G
1,409,4027,409,0.101564440029799,1,dbo:Star in c_e and 'the Earth with' in l_e => exists o : (e, dbp:pError, o) in G
1,558,4027,558,0.138564688353613,1,dbo:Star in c_e and 'upon an annual' in l_e => exists o : (e, dbp:pError, o) in G
1,536,4027,536,0.13310156444003,1,dbo:Star in c_e and 'a heliocentric radial' in l_e => exists o : (e, dbp:pError, o) in G
1,544,4027,544,0.13508815495406,1,dbo:Star in c_e and 'heliocentric radial velocity' in l_e => exists o : (e, dbp:pError, o) in G
1,426,4027,426,0.105785944872113,1,dbo:Star in c_e and 'based on parallax' in l_e => exists o : (e, dbp:pError, o) in G
1,533,4027,533,0.132356592997268,1,dbo:Star in c_e and 'with a radial' in l_e => exists o : (e, dbp:pError, o) in G
1,534,4027,534,0.132604916811522,1,dbo:Star in c_e and 'with a heliocentric' in l_e => exists o : (e, dbp:pError, o) in G
1,663,4027,663,0.164638688850261,1,dbo:Star in c_e and 'an annual parallax' in l_e => exists o : (e, dbp:pError, o) in G
1,521,4027,521,0.129376707226223,1,dbo:Star in c_e and 'Based upon an' in l_e => exists o : (e, dbp:pError, o) in G
1,502,4027,502,0.124658554755401,1,dbo:Star in c_e and 'is a single' in l_e => exists o : (e, dbp:pError, o) in G
1,534,4027,534,0.132604916811522,1,dbo:Star in c_e and 'with a heliocentric radial velocity' in l_e => exists o : (e, dbp:pError, o) in G
1,658,4027,658,0.163397069778992,1,dbo:Star in c_e and 'an annual parallax shift of' in l_e => exists o : (e, dbp:pError, o) in G
1,517,4027,517,0.128383411969208,1,dbo:Star in c_e and 'Based upon an annual parallax' in l_e => exists o : (e, dbp:pError, o) in G
1,536,4027,536,0.13310156444003,1,dbo:Star in c_e and 'a heliocentric radial velocity of' in l_e => exists o : (e, dbp:pError, o) in G
1,552,4027,552,0.13707474546809,1,dbo:Star in c_e and 'upon an annual parallax shift' in l_e => exists o : (e, dbp:pError, o) in G
1,530,4027,530,0.131611621554507,1,dbo:Star in c_e and 'with a radial velocity of' in l_e => exists o : (e, dbp:pError, o) in G
1,407,4027,407,0.101067792401291,1,dbo:Star in c_e and 'the Earth with a' in l_e => exists o : (e, dbp:pError, o) in G
1,534,4027,534,0.132604916811522,1,dbo:Star in c_e and 'with a heliocentric radial' in l_e => exists o : (e, dbp:pError, o) in G
1,554,4027,554,0.137571393096598,1,dbo:Star in c_e and 'upon an annual parallax' in l_e => exists o : (e, dbp:pError, o) in G
1,521,4027,521,0.129376707226223,1,dbo:Star in c_e and 'Based upon an annual' in l_e => exists o : (e, dbp:pError, o) in G
1,542,4027,542,0.134591507325553,1,dbo:Star in c_e and 'heliocentric radial velocity of' in l_e => exists o : (e, dbp:pError, o) in G
1,533,4027,533,0.132356592997268,1,dbo:Star in c_e and 'with a radial velocity' in l_e => exists o : (e, dbp:pError, o) in G
1,661,4027,661,0.164142041221753,1,dbo:Star in c_e and 'an annual parallax shift' in l_e => exists o : (e, dbp:pError, o) in G
1,536,4027,536,0.13310156444003,1,dbo:Star in c_e and 'a heliocentric radial velocity' in l_e => exists o : (e, dbp:pError, o) in G
1,639,4027,639,0.15867891730817,1,dbo:Star in c_e and 'is moving' in l_e => exists o : (e, dbp:pError, o) in G
1,544,4027,544,0.13508815495406,1,dbo:Star in c_e and 'heliocentric radial' in l_e => exists o : (e, dbp:pError, o) in G
1,670,4027,670,0.166376955550037,1,dbo:Star in c_e and 'an annual' in l_e => exists o : (e, dbp:pError, o) in G
1,495,4027,495,0.122920288055625,1,dbo:Star in c_e and 'on parallax' in l_e => exists o : (e, dbp:pError, o) in G
1,559,4027,559,0.138813012167867,1,dbo:Star in c_e and 'upon an' in l_e => exists o : (e, dbp:pError, o) in G
1,420,4027,420,0.104296001986591,1,dbo:Star in c_e and 'Latinized from' in l_e => exists o : (e, dbp:pError, o) in G
1,500,4027,500,0.124161907126893,1,dbo:Star in c_e and 'Latinized' in l_e => exists o : (e, dbp:pError, o) in G
1,403,4027,403,0.100074497144276,1,dbo:Star in c_e and 'drifting' in l_e => exists o : (e, dbp:pError, o) in G
1,21,194,21,0.108247422680412,1,dbo:Star in c_e and '2009 a' in l_e => exists o : (e, dbp:nsted, o) in G
1,22,194,22,0.11340206185567,1,dbo:Star in c_e and 'found in orbit around' in l_e => exists o : (e, dbp:nsted, o) in G
1,22,194,22,0.11340206185567,1,dbo:Star in c_e and 'was found in orbit' in l_e => exists o : (e, dbp:nsted, o) in G
1,21,194,21,0.108247422680412,1,dbo:Star in c_e and 'was found in orbit around' in l_e => exists o : (e, dbp:nsted, o) in G
1,21,194,21,0.108247422680412,1,dbo:Star in c_e and 'found in orbit around the' in l_e => exists o : (e, dbp:nsted, o) in G
1,23,194,23,0.118556701030928,1,dbo:Star in c_e and 'found in orbit' in l_e => exists o : (e, dbp:nsted, o) in G
1,20,194,20,0.103092783505155,1,dbo:Star in c_e and 'In 2009 a' in l_e => exists o : (e, dbp:nsted, o) in G
1,1672,4394,1672,0.380518889394629,1,dbo:Star in c_e and 'to the naked' in l_e => exists o : (e, dbp:epoch, o) in G
1,449,4394,449,0.10218479745107,1,dbo:Star in c_e and 'it is located' in l_e => exists o : (e, dbp:epoch, o) in G
1,476,4394,476,0.108329540282203,1,dbo:Star in c_e and 'naked eye as' in l_e => exists o : (e, dbp:epoch, o) in G
1,536,4394,536,0.121984524351388,1,dbo:Star in c_e and 'a heliocentric radial' in l_e => exists o : (e, dbp:epoch, o) in G
1,544,4394,544,0.123805188893946,1,dbo:Star in c_e and 'heliocentric radial velocity' in l_e => exists o : (e, dbp:epoch, o) in G
1,773,4394,773,0.17592171142467,1,dbo:Star in c_e and 'in the northern' in l_e => exists o : (e, dbp:epoch, o) in G
1,573,4394,573,0.130405097860719,1,dbo:Star in c_e and 'It is visible' in l_e => exists o : (e, dbp:epoch, o) in G
1,847,4394,847,0.192762858443332,1,dbo:Star in c_e and 'annual parallax shift' in l_e => exists o : (e, dbp:epoch, o) in G
1,465,4394,465,0.105826126536186,1,dbo:Star in c_e and 'eye as a' in l_e => exists o : (e, dbp:epoch, o) in G
1,563,4394,563,0.128129267182522,1,dbo:Star in c_e and 'southern constellation of' in l_e => exists o : (e, dbp:epoch, o) in G
1,1642,4394,1642,0.373691397360036,1,dbo:Star in c_e and 'an apparent visual' in l_e => exists o : (e, dbp:epoch, o) in G
1,832,4394,832,0.189349112426035,1,dbo:Star in c_e and 'parallax shift of' in l_e => exists o : (e, dbp:epoch, o) in G
1,631,4394,631,0.143604915794265,1,dbo:Star in c_e and 'the southern constellation' in l_e => exists o : (e, dbp:epoch, o) in G
1,558,4394,558,0.126991351843423,1,dbo:Star in c_e and 'upon an annual' in l_e => exists o : (e, dbp:epoch, o) in G
1,832,4394,832,0.189349112426035,1,dbo:Star in c_e and 'is visible to' in l_e => exists o : (e, dbp:epoch, o) in G
1,576,4394,576,0.131087847064178,1,dbo:Star in c_e and 'northern constellation of' in l_e => exists o : (e, dbp:epoch, o) in G
1,922,4394,922,0.209831588529813,1,dbo:Star in c_e and 'light years from' in l_e => exists o : (e, dbp:epoch, o) in G
1,1630,4394,1630,0.370960400546199,1,dbo:Star in c_e and 'visible to the' in l_e => exists o : (e, dbp:epoch, o) in G
1,539,4394,539,0.122667273554848,1,dbo:Star in c_e and 'is a binary' in l_e => exists o : (e, dbp:epoch, o) in G
1,663,4394,663,0.150887573964497,1,dbo:Star in c_e and 'an annual parallax' in l_e => exists o : (e, dbp:epoch, o) in G
1,521,4394,521,0.118570778334092,1,dbo:Star in c_e and 'Based upon an' in l_e => exists o : (e, dbp:epoch, o) in G
1,502,4394,502,0.114246700045517,1,dbo:Star in c_e and 'is a single' in l_e => exists o : (e, dbp:epoch, o) in G
1,1064,4394,1064,0.242148384160218,1,dbo:Star in c_e and 'with an apparent' in l_e => exists o : (e, dbp:epoch, o) in G
1,630,4394,630,0.143377332726445,1,dbo:Star in c_e and 'naked eye with' in l_e => exists o : (e, dbp:epoch, o) in G
1,538,4394,538,0.122439690487028,1,dbo:Star in c_e and 'a radial velocity' in l_e => exists o : (e, dbp:epoch, o) in G
1,2071,4394,2071,0.471324533454711,1,dbo:Star in c_e and 'apparent visual magnitude' in l_e => exists o : (e, dbp:epoch, o) in G
1,646,4394,646,0.147018661811561,1,dbo:Star in c_e and 'the northern constellation' in l_e => exists o : (e, dbp:epoch, o) in G
1,533,4394,533,0.121301775147929,1,dbo:Star in c_e and 'with a radial' in l_e => exists o : (e, dbp:epoch, o) in G
1,2064,4394,2064,0.469731451979973,1,dbo:Star in c_e and 'the naked eye' in l_e => exists o : (e, dbp:epoch, o) in G
1,553,4394,553,0.125853436504324,1,dbo:Star in c_e and 'eye with an' in l_e => exists o : (e, dbp:epoch, o) in G
1,534,4394,534,0.121529358215749,1,dbo:Star in c_e and 'with a heliocentric' in l_e => exists o : (e, dbp:epoch, o) in G
1,1088,4394,1088,0.247610377787893,1,dbo:Star in c_e and 'radial velocity of' in l_e => exists o : (e, dbp:epoch, o) in G
1,753,4394,753,0.171370050068275,1,dbo:Star in c_e and 'years from the' in l_e => exists o : (e, dbp:epoch, o) in G
1,1941,4394,1941,0.441738734638143,1,dbo:Star in c_e and 'visual magnitude of' in l_e => exists o : (e, dbp:epoch, o) in G
1,836,4394,836,0.190259444697315,1,dbo:Star in c_e and 'shift of' in l_e => exists o : (e, dbp:epoch, o) in G
1,639,4394,639,0.145425580336823,1,dbo:Star in c_e and 'southern constellation' in l_e => exists o : (e, dbp:epoch, o) in G
1,926,4394,926,0.210741920801092,1,dbo:Star in c_e and 'years from' in l_e => exists o : (e, dbp:epoch, o) in G
1,544,4394,544,0.123805188893946,1,dbo:Star in c_e and 'heliocentric radial' in l_e => exists o : (e, dbp:epoch, o) in G
1,639,4394,639,0.145425580336823,1,dbo:Star in c_e and 'is moving' in l_e => exists o : (e, dbp:epoch, o) in G
1,2077,4394,2077,0.47269003186163,1,dbo:Star in c_e and 'apparent visual' in l_e => exists o : (e, dbp:epoch, o) in G
1,1633,4394,1633,0.371643149749659,1,dbo:Star in c_e and 'visible to' in l_e => exists o : (e, dbp:epoch, o) in G
