value,supA,supB,supAB,condBA,condAB,string
0.885608856088561,271,31,31,1,0.114391143911439,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'gravity' in l_e(c,p,so)
0.881889763779528,127,15,15,1,0.118110236220472,dbo:Dam in c_e and (e, dbp:spillwayType, dbr:Spillway) in G => 'dam with an' in l_e(c,p,so)
0.8671875,16,127,15,0.118110236220472,0.9375,dbo:Dam in c_e and (e, dbp:location, dbr:North_West_(South_African_province)) in G => 'South' in l_e(c,p,os)
0.861788617886179,16,122,15,0.122950819672131,0.9375,dbo:Dam in c_e and (e, dbp:location, dbr:North_West_(South_African_province)) in G => 'South Africa' in l_e(c,p,os)
0.861788617886179,16,122,15,0.122950819672131,0.9375,dbo:Dam in c_e and (e, dbp:location, dbr:North_West_(South_African_province)) in G => 'Africa' in l_e(c,p,os)
0.858283433133733,60,490,49,0.1,0.816666666666667,dbo:Dam in c_e and (e, dbp:location, dbr:Nagano_Prefecture) in G => 'a dam in' in l_e(c,p,so)
0.858267716535433,127,18,18,1,0.141732283464567,dbo:Dam in c_e and (e, dbp:spillwayType, dbr:Spillway) in G => 'dam with' in l_e(c,p,so)
0.858,60,489,49,0.100204498977505,0.816666666666667,dbo:Dam in c_e and (e, dbp:location, dbr:Nagano_Prefecture) in G => 'is a dam in' in l_e(c,p,so)
0.85054347826087,368,55,55,1,0.14945652173913,dbo:Dam in c_e and (e, dbo:country, dbr:Japan) in G => 'Prefecture' in l_e(c,p,so)
0.846376811594203,345,53,53,1,0.153623188405797,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture' in l_e(c,p,so)
0.844117647058824,340,53,53,1,0.155882352941176,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture' in l_e(c,p,so)
0.843971631205674,20,139,18,0.129496402877698,0.9,dbo:Dam in c_e and (e, dbo:location, dbr:Mpumalanga) in G => 'South' in l_e(c,p,os)
0.842105263157895,16,112,14,0.125,0.875,dbo:Dam in c_e and (e, dbp:location, dbr:North_West_(South_African_province)) in G => ' South' in l_e(c,p,os)
0.837837837837838,16,109,14,0.128440366972477,0.875,dbo:Dam in c_e and (e, dbp:location, dbr:North_West_(South_African_province)) in G => ' South Africa' in l_e(c,p,os)
0.833333333333333,16,106,14,0.132075471698113,0.875,dbo:Dam in c_e and (e, dbp:location, dbr:North_West_(South_African_province)) in G => ', South Africa. ' in l_e(c,p,os)
0.832369942196532,345,57,56,0.982456140350877,0.16231884057971,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'damu is a dam in' in l_e(c,p,so)
0.83206106870229,20,129,18,0.13953488372093,0.9,dbo:Dam in c_e and (e, dbo:location, dbr:Mpumalanga) in G => 'South Africa' in l_e(c,p,os)
0.83206106870229,20,129,18,0.13953488372093,0.9,dbo:Dam in c_e and (e, dbo:location, dbr:Mpumalanga) in G => 'Africa' in l_e(c,p,os)
0.82991202346041,340,57,56,0.982456140350877,0.164705882352941,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'damu is a dam in' in l_e(c,p,so)
0.829479768786127,345,58,57,0.982758620689655,0.165217391304348,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'damu is' in l_e(c,p,so)
0.829479768786127,345,58,57,0.982758620689655,0.165217391304348,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'damu is a dam' in l_e(c,p,so)
0.829479768786127,345,58,57,0.982758620689655,0.165217391304348,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'damu' in l_e(c,p,so)
0.829479768786127,345,58,57,0.982758620689655,0.165217391304348,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'damu is a' in l_e(c,p,so)
0.829457364341085,20,127,18,0.141732283464567,0.9,dbo:Dam in c_e and (e, dbp:location, dbr:Mpumalanga) in G => 'South' in l_e(c,p,os)
0.826979472140763,340,58,57,0.982758620689655,0.167647058823529,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'damu is a dam' in l_e(c,p,so)
0.826979472140763,340,58,57,0.982758620689655,0.167647058823529,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'damu is' in l_e(c,p,so)
0.826979472140763,340,58,57,0.982758620689655,0.167647058823529,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'damu is a' in l_e(c,p,so)
0.826979472140763,340,58,57,0.982758620689655,0.167647058823529,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'damu' in l_e(c,p,so)
0.82258064516129,20,122,18,0.147540983606557,0.9,dbo:Dam in c_e and (e, dbp:location, dbr:Mpumalanga) in G => 'Africa' in l_e(c,p,os)
0.82258064516129,20,122,18,0.147540983606557,0.9,dbo:Dam in c_e and (e, dbp:location, dbr:Mpumalanga) in G => 'South Africa' in l_e(c,p,os)
0.813953488372093,22,127,20,0.15748031496063,0.909090909090909,dbo:Dam in c_e and (e, dbp:location, dbr:Eastern_Cape) in G => 'South' in l_e(c,p,os)
0.813559322033898,20,116,18,0.155172413793103,0.9,dbo:Dam in c_e and (e, dbo:location, dbr:Mpumalanga) in G => ' South' in l_e(c,p,os)
0.811188811188811,23,139,19,0.136690647482014,0.826086956521739,dbo:Dam in c_e and (e, dbo:location, dbr:Eastern_Cape) in G => 'South' in l_e(c,p,os)
0.808695652173913,20,113,18,0.15929203539823,0.9,dbo:Dam in c_e and (e, dbo:location, dbr:Mpumalanga) in G => ' South Africa' in l_e(c,p,os)
0.807017543859649,20,112,18,0.160714285714286,0.9,dbo:Dam in c_e and (e, dbp:location, dbr:Mpumalanga) in G => ' South' in l_e(c,p,os)
0.806451612903226,22,122,20,0.163934426229508,0.909090909090909,dbo:Dam in c_e and (e, dbp:location, dbr:Eastern_Cape) in G => 'Africa' in l_e(c,p,os)
