value,supA,supB,supAB,condBA,condAB,string
0.9375,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.9375,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'Major League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.871794871794872,39,38,34,0.894736842105263,0.871794871794872,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.871794871794872,39,38,34,0.894736842105263,0.871794871794872,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.853658536585366,41,38,35,0.921052631578947,0.853658536585366,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.853658536585366,41,38,35,0.921052631578947,0.853658536585366,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.835357624831309,741,720,619,0.859722222222222,0.835357624831309,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:opponent, e) in G
0.816666666666667,676,720,588,0.816666666666667,0.869822485207101,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:opponent, e) in G
0.80559646539028,676,679,547,0.80559646539028,0.809171597633136,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:nickname, e) in G
0.790823211875843,741,679,586,0.863033873343152,0.790823211875843,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:nickname, e) in G
0.761413843888071,578,679,517,0.761413843888071,0.894463667820069,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:nickname, e) in G
0.761111111111111,578,720,548,0.761111111111111,0.948096885813149,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.759784075573549,741,653,563,0.862174578866769,0.759784075573549,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:college, e) in G
0.759748427672956,795,720,604,0.838888888888889,0.759748427672956,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:opponent, e) in G
0.75887573964497,676,653,513,0.785604900459418,0.75887573964497,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:college, e) in G
0.757396449704142,676,655,512,0.781679389312977,0.757396449704142,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:coachTeam, e) in G
