value,supA,supB,supAB,condBA,condAB,string
0.811274509803922,58,389,39,0.10025706940874,0.672413793103448,dbo:Model in c_e and 'actress and model' in l_e => exists s : (s, dbo:starring, e) in G
0.81100611450806,1752,293,246,0.839590443686007,0.14041095890411,dbo:Model in c_e and 'model' in l_e => exists s : (s, dbp:starring, e) in G
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Model in c_e and 'singer' in l_e => exists s : (s, dbp:artist, e) in G
0.794063079777365,1577,293,253,0.863481228668942,0.160431198478123,dbo:Model in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.783870967741935,50,293,33,0.112627986348123,0.66,dbo:Model in c_e and 'films' in l_e => exists s : (s, dbp:starring, e) in G
0.753454947484798,1752,389,332,0.853470437017995,0.189497716894977,dbo:Model in c_e and 'model' in l_e => exists s : (s, dbo:starring, e) in G
0.734375,58,293,31,0.10580204778157,0.53448275862069,dbo:Model in c_e and 'actress and model' in l_e => exists s : (s, dbp:starring, e) in G
0.729281767955801,1577,389,337,0.866323907455013,0.213696892834496,dbo:Model in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.706697459584296,83,389,39,0.10025706940874,0.469879518072289,dbo:Model in c_e and 'actress She' in l_e => exists s : (s, dbo:starring, e) in G
0.683890577507599,68,293,32,0.109215017064846,0.470588235294118,dbo:Model in c_e and 'Indian' in l_e => exists s : (s, dbp:starring, e) in G
0.67816091954023,94,389,48,0.123393316195373,0.51063829787234,dbo:Model in c_e and 'model actress' in l_e => exists s : (s, dbo:starring, e) in G
0.667420814479638,94,389,41,0.105398457583548,0.436170212765957,dbo:Model in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.642384105960265,265,71,34,0.47887323943662,0.128301886792453,dbo:Model in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.64172335600907,106,389,54,0.138817480719794,0.509433962264151,dbo:Model in c_e and 'and model' in l_e => exists s : (s, dbo:starring, e) in G
0.63448275862069,113,389,67,0.172236503856041,0.592920353982301,dbo:Model in c_e and 'film' in l_e => exists s : (s, dbo:starring, e) in G
0.613686534216336,111,389,47,0.120822622107969,0.423423423423423,dbo:Model in c_e and 'series' in l_e => exists s : (s, dbo:starring, e) in G
0.606936416184971,83,293,30,0.102389078498294,0.36144578313253,dbo:Model in c_e and 'actress She' in l_e => exists s : (s, dbp:starring, e) in G
0.584905660377359,16,47,10,0.212765957446809,0.625,dbo:Model in c_e and 'the daughter' in l_e => exists s : (s, dbo:child, e) in G
0.584905660377359,16,47,10,0.212765957446809,0.625,dbo:Model in c_e and 'the daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.571428571428572,151,47,16,0.340425531914894,0.105960264900662,dbo:Model in c_e and 'Next' in l_e => exists s : (s, dbp:after, e) in G
0.568571428571429,94,293,37,0.126279863481229,0.393617021276596,dbo:Model in c_e and 'model actress' in l_e => exists s : (s, dbp:starring, e) in G
0.535087719298246,97,36,19,0.527777777777778,0.195876288659794,dbo:Model in c_e and 'Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.527472527472527,101,293,30,0.102389078498294,0.297029702970297,dbo:Model in c_e and 'and television' in l_e => exists s : (s, dbp:starring, e) in G
0.523809523809524,106,293,42,0.143344709897611,0.39622641509434,dbo:Model in c_e and 'and model' in l_e => exists s : (s, dbp:starring, e) in G
0.518181818181818,93,36,19,0.527777777777778,0.204301075268817,dbo:Model in c_e and 'Victoria's' in l_e => exists s : (s, dbp:caption, e) in G
0.513761467889908,92,36,19,0.527777777777778,0.206521739130435,dbo:Model in c_e and 'Victoria's Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.51219512195122,131,47,14,0.297872340425532,0.106870229007634,dbo:Model in c_e and 'Top Model' in l_e => exists s : (s, dbp:after, e) in G
0.509915014164306,113,293,53,0.180887372013652,0.469026548672566,dbo:Model in c_e and 'film' in l_e => exists s : (s, dbp:starring, e) in G
0.498630136986301,111,293,39,0.133105802047782,0.351351351351351,dbo:Model in c_e and 'series' in l_e => exists s : (s, dbp:starring, e) in G
0.495934959349593,145,389,42,0.107969151670951,0.289655172413793,dbo:Model in c_e and 'former' in l_e => exists s : (s, dbo:starring, e) in G
0.49375,126,47,13,0.276595744680851,0.103174603174603,dbo:Model in c_e and 'Next Top' in l_e => exists s : (s, dbp:after, e) in G
0.49375,126,47,13,0.276595744680851,0.103174603174603,dbo:Model in c_e and 'Next Top Model' in l_e => exists s : (s, dbp:after, e) in G
0.484615384615385,40,103,13,0.12621359223301,0.325,dbo:Model in c_e and 'née' in l_e => exists s : (s, dbp:spouse, e) in G
0.481481481481481,21,47,14,0.297872340425532,0.666666666666667,dbo:Model in c_e and 'daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.469230769230769,40,101,11,0.108910891089109,0.275,dbo:Model in c_e and 'née' in l_e => exists s : (s, dbo:spouse, e) in G
0.468127490039841,154,389,41,0.105398457583548,0.266233766233766,dbo:Model in c_e and 'known for her' in l_e => exists s : (s, dbo:starring, e) in G
0.466269841269841,154,389,39,0.10025706940874,0.253246753246753,dbo:Model in c_e and 'June' in l_e => exists s : (s, dbo:starring, e) in G
0.454545454545455,22,47,14,0.297872340425532,0.636363636363636,dbo:Model in c_e and 'daughter' in l_e => exists s : (s, dbo:child, e) in G
0.434715821812596,576,293,218,0.744027303754266,0.378472222222222,dbo:Model in c_e and 'actress' in l_e => exists s : (s, dbp:starring, e) in G
0.432170542635659,166,389,39,0.10025706940874,0.234939759036145,dbo:Model in c_e and 'September' in l_e => exists s : (s, dbo:starring, e) in G
0.424164524421594,128,293,32,0.109215017064846,0.25,dbo:Model in c_e and 'has appeared' in l_e => exists s : (s, dbp:starring, e) in G
0.422764227642276,181,389,78,0.200514138817481,0.430939226519337,dbo:Model in c_e and 'model and actress' in l_e => exists s : (s, dbo:starring, e) in G
0.420168067226891,189,389,102,0.262210796915167,0.53968253968254,dbo:Model in c_e and 'actress and' in l_e => exists s : (s, dbo:starring, e) in G
0.416184971098266,173,389,43,0.110539845758355,0.248554913294798,dbo:Model in c_e and 'appeared in' in l_e => exists s : (s, dbo:starring, e) in G
0.396975425330813,179,389,39,0.10025706940874,0.217877094972067,dbo:Model in c_e and 'American model' in l_e => exists s : (s, dbo:starring, e) in G
