value,supA,supB,supAB,condBA,condAB,string
1,60,19,19,1,0.316666666666667,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Southeast Asian multi-sport event held' in l_e
1,60,23,23,1,0.383333333333333,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'was a Southeast Asian multi-sport' in l_e
1,60,18,18,1,0.3,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Southeast Asian Games was a' in l_e
1,60,23,23,1,0.383333333333333,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'a Southeast Asian multi-sport event' in l_e
1,60,18,18,1,0.3,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Southeast Asian Games was' in l_e
1,60,23,23,1,0.383333333333333,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'a Southeast Asian multi-sport' in l_e
1,58,19,19,1,0.327586206896552,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Southeast Asian multi-sport event held' in l_e
1,58,23,23,1,0.396551724137931,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'was a Southeast Asian multi-sport' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Southeast Asian Games was a' in l_e
1,58,23,23,1,0.396551724137931,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'a Southeast Asian multi-sport event' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Southeast Asian Games was' in l_e
1,58,23,23,1,0.396551724137931,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'a Southeast Asian multi-sport' in l_e
1,67,16,16,1,0.238805970149254,dbo:SportsEvent in c_e and exists s : (s, dbp:location, e) in G => 'Mediterranean Games were' in l_e
1,67,15,15,1,0.223880597014925,dbo:SportsEvent in c_e and exists s : (s, dbp:location, e) in G => 'Mediterranean Games were the' in l_e
0.972222222222222,300,36,35,0.972222222222222,0.116666666666667,dbo:SportsEvent in c_e and exists s : (s, dbp:previous, e) in G => 'was a Southeast' in l_e
0.972222222222222,300,36,35,0.972222222222222,0.116666666666667,dbo:SportsEvent in c_e and exists s : (s, dbp:previous, e) in G => 'was a Southeast Asian' in l_e
0.96969696969697,300,33,32,0.96969696969697,0.106666666666667,dbo:SportsEvent in c_e and exists s : (s, dbp:previous, e) in G => 'Games was a Southeast' in l_e
