value,supA,supB,supAB,condBA,condAB,string
1,30,23,23,1,0.766666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "564"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '564 U.S' in l_e
1,21,18,18,1,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "551"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '551 U.S' in l_e
1,36,20,20,1,0.555555555555556,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1967"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1967 was a' in l_e
1,36,21,21,1,0.583333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1967"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1967 was' in l_e
1,16,21,16,0.761904761904762,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1939"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1939' in l_e
1,58,19,19,1,0.327586206896552,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S 2' in l_e
1,57,27,27,1,0.473684210526316,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1989 was' in l_e
1,57,26,26,1,0.456140350877193,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1989 was a' in l_e
1,49,29,29,1,0.591836734693878,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1990 was a' in l_e
1,49,19,19,1,0.387755102040816,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1990 was a United States' in l_e
1,49,19,19,1,0.387755102040816,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1990 was a United' in l_e
1,41,20,20,1,0.48780487804878,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1968"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1968 was a' in l_e
1,15,16,15,0.9375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1927"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1927' in l_e
1,57,16,16,1,0.280701754385965,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2005 is a' in l_e
1,57,23,23,1,0.403508771929825,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2005 was a' in l_e
1,57,17,17,1,0.298245614035088,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '544 U.S' in l_e
1,57,23,23,1,0.403508771929825,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2005 was' in l_e
1,57,16,16,1,0.280701754385965,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2005 is' in l_e
1,65,18,18,1,0.276923076923077,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S ___' in l_e
1,65,43,43,1,0.661538461538462,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ 2019' in l_e
1,65,37,37,1,0.569230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019 was a' in l_e
1,65,34,34,1,0.523076923076923,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ 2019 was' in l_e
1,65,43,43,1,0.661538461538462,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ 2019' in l_e
1,65,18,18,1,0.276923076923077,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S' in l_e
1,65,37,37,1,0.569230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019 was' in l_e
1,65,34,34,1,0.523076923076923,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ 2019 was a' in l_e
1,65,17,17,1,0.261538461538462,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S ___ 2019' in l_e
1,65,26,26,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019 was a United' in l_e
1,65,34,34,1,0.523076923076923,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ 2019 was' in l_e
1,65,15,15,1,0.230769230769231,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S ___ 2019 was' in l_e
1,65,26,26,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019 was a United States' in l_e
1,65,25,25,1,0.384615384615385,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ 2019 was a United' in l_e
1,65,34,34,1,0.523076923076923,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ 2019 was a' in l_e
1,24,20,20,1,0.833333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "555"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '555 U.S' in l_e
1,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "584"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '584 U.S ___ 2018' in l_e
