value,supA,supB,supAB,condBA,condAB,string
0.801282051282051,39,26,25,0.961538461538462,0.641025641025641,dbo:Medician in c_e and exists p : (e, p, dbr:Orthodontics) in G => 'orthodontist' in l_e
0.75,28,28,21,0.75,0.75,dbo:Medician in c_e and exists p : (e, p, dbr:Ophthalmology) in G => 'ophthalmologist' in l_e
0.720306513409962,18,29,16,0.551724137931034,0.888888888888889,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount Sinai' in l_e
0.711538461538462,48,26,24,0.923076923076923,0.5,dbo:Medician in c_e and exists p : (e, p, dbr:Dentist) in G => 'orthodontist' in l_e
0.711111111111111,18,30,16,0.533333333333333,0.888888888888889,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Sinai' in l_e
0.707236842105263,19,24,15,0.625,0.789473684210526,dbo:Medician in c_e and exists p : (e, p, dbr:Dermatology) in G => 'dermatologist' in l_e
0.707196029776675,31,26,20,0.769230769230769,0.645161290322581,dbo:Medician in c_e and exists p : (e, p, dbr:General_practitioner) in G => 'general practitioner' in l_e
0.702508960573477,18,31,16,0.516129032258065,0.888888888888889,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount' in l_e
0.692307692307692,39,15,15,1,0.384615384615385,dbo:Medician in c_e and exists p : (e, p, dbr:Orthodontics) in G => 'American orthodontist' in l_e
0.692307692307692,39,15,15,1,0.384615384615385,dbo:Medician in c_e and exists p : (e, p, dbr:Orthodontics) in G => 'an American orthodontist' in l_e
0.690789473684211,19,16,12,0.75,0.631578947368421,dbo:Medician in c_e and exists p : (e, p, dbr:Neurosurgery) in G => 'neurosurgeon' in l_e
0.65625,48,15,15,1,0.3125,dbo:Medician in c_e and exists p : (e, p, dbr:Dentist) in G => 'an American orthodontist' in l_e
0.65625,48,15,15,1,0.3125,dbo:Medician in c_e and exists p : (e, p, dbr:Dentist) in G => 'American orthodontist' in l_e
0.633484162895928,39,17,15,0.882352941176471,0.384615384615385,dbo:Medician in c_e and exists p : (e, p, dbr:Orthodontics) in G => 'Orthodontics' in l_e
0.613445378151261,17,56,16,0.285714285714286,0.941176470588235,dbo:Medician in c_e and exists p : (e, p, "Nurse"@en) in G => 'nurse' in l_e
0.612078977932636,21,41,17,0.414634146341463,0.80952380952381,dbo:Medician in c_e and exists p : (e, p, dbr:Psychiatrist) in G => 'psychiatrist' in l_e
0.602105263157895,19,25,13,0.52,0.684210526315789,dbo:Medician in c_e and exists p : (e, p, "Indian"@en) in G => 'an Indian' in l_e
0.598181818181818,25,22,14,0.636363636363636,0.56,dbo:Medician in c_e and exists p : (e, p, dbr:Orthopedic_surgery) in G => 'orthopaedic' in l_e
0.597426470588235,48,17,15,0.882352941176471,0.3125,dbo:Medician in c_e and exists p : (e, p, dbr:Dentist) in G => 'Orthodontics' in l_e
0.592941176470588,25,17,12,0.705882352941177,0.48,dbo:Medician in c_e and exists p : (e, p, dbr:Gynaecology) in G => 'gynaecologist' in l_e
0.587171052631579,19,32,14,0.4375,0.736842105263158,dbo:Medician in c_e and exists p : (e, p, dbr:Cardiology) in G => 'cardiologist' in l_e
