value,supA,supB,supAB,condBA,condAB,string
0.253012048192771,42,124,42,0.338709677419355,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.252100840336134,330,979,330,0.337078651685393,1,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.251902587519026,331,983,331,0.336724313326551,1,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.251529051987768,329,979,329,0.336057201225741,1,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.251332825590251,330,983,330,0.335707019328586,1,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.241085271317829,311,979,311,0.317671092951992,1,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.240926640926641,312,983,312,0.317395727365209,1,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.23515625,301,979,301,0.307456588355465,1,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.23515625,301,979,301,0.307456588355465,1,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.235019455252918,302,983,302,0.307222787385554,1,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.235019455252918,302,983,302,0.307222787385554,1,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.229862475442043,117,392,117,0.298469387755102,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:parliament, o) in G
0.229133858267717,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'member of the House of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.229133858267717,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'of the House of Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.229133858267717,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.229133858267717,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'member of the House' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.229133858267717,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'of the House of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.229133858267717,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'the House of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.229133858267717,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'of the House' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.229133858267717,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'House of Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.229133858267717,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'House' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.229133858267717,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.229133858267717,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'of Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.229133858267717,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'the House' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.229133858267717,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'House of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.229019607843137,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.229019607843137,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'member of the House' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.229019607843137,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'of the House of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.229019607843137,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'member of the House of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.229019607843137,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'of the House of Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.229019607843137,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'House' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.229019607843137,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.229019607843137,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'House of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.229019607843137,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'of Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.229019607843137,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'the House' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.229019607843137,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'the House of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.229019607843137,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'House of Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.229019607843137,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'of the House' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.228526398739165,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'the House of Commons of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.228526398739165,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'House of Commons of Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.228526398739165,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'of Commons of Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.228526398739165,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'House of Commons of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.228526398739165,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'Commons of Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.228526398739165,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'of Commons of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.228526398739165,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'Commons of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.228414442700157,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'of Commons of Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.228414442700157,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'House of Commons of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.228414442700157,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'the House of Commons of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.228414442700157,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'House of Commons of Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
