value,supA,supB,supAB,condBA,condAB,string
1,135,20,20,1,0.148148148148148,dbo:WrestlingEvent in c_e and exists o : (e, dbp:rd2Team, o) in G => 'King of the Ring' in l_e
1,135,20,20,1,0.148148148148148,dbo:WrestlingEvent in c_e and exists o : (e, dbp:rd2Team, o) in G => 'of the Ring' in l_e
1,104,20,20,1,0.192307692307692,dbo:WrestlingEvent in c_e and exists o : (e, dbp:rd3Score, o) in G => 'King of the Ring' in l_e
1,104,20,20,1,0.192307692307692,dbo:WrestlingEvent in c_e and exists o : (e, dbp:rd3Score, o) in G => 'of the Ring' in l_e
1,1286,142,142,1,0.110419906687403,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'by the World' in l_e
1,1286,184,184,1,0.143079315707621,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'WWE It took' in l_e
1,1286,152,152,1,0.118195956454121,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'Wrestling Federation WWF' in l_e
1,1286,149,149,1,0.115863141524106,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'the World Wrestling' in l_e
1,1286,194,194,1,0.150855365474339,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'WWE It' in l_e
1,1286,152,152,1,0.118195956454121,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'Federation WWF' in l_e
1,1286,135,135,1,0.1049766718507,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'the World Wrestling Federation WWF' in l_e
1,1286,137,137,1,0.106531881804044,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'event produced by World Wrestling' in l_e
1,1286,137,137,1,0.106531881804044,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'produced by the World Wrestling' in l_e
1,1286,160,160,1,0.124416796267496,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'PPV event produced by the' in l_e
1,1286,213,213,1,0.165629860031104,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'PPV event produced by World' in l_e
1,1286,181,181,1,0.140746500777605,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'WWE It took place on' in l_e
1,1286,136,136,1,0.105754276827372,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'by the World Wrestling Federation' in l_e
1,1286,141,141,1,0.109642301710731,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'by the World Wrestling' in l_e
1,1286,232,232,1,0.180404354587869,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'event produced by World' in l_e
1,1286,184,184,1,0.143079315707621,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'WWE It took place' in l_e
1,1286,143,143,1,0.111197511664075,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'the World Wrestling Federation' in l_e
1,1286,152,152,1,0.118195956454121,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'World Wrestling Federation WWF' in l_e
1,1286,137,137,1,0.106531881804044,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'produced by the World' in l_e
1,1359,160,160,1,0.117733627667403,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'PPV event produced by the' in l_e
1,1359,136,136,1,0.100073583517292,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'by the World Wrestling Federation' in l_e
1,1359,213,213,1,0.15673289183223,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'PPV event produced by World' in l_e
1,1359,181,181,1,0.133186166298749,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'WWE It took place on' in l_e
1,1359,137,137,1,0.100809418690213,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'event produced by World Wrestling' in l_e
1,1359,137,137,1,0.100809418690213,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'produced by the World Wrestling' in l_e
1,1359,140,140,1,0.103016924208977,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'was a professional wrestling event' in l_e
1,1359,146,146,1,0.107431935246505,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'professional wrestling event produced by' in l_e
1,1359,146,146,1,0.107431935246505,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'a professional wrestling event' in l_e
1,1359,232,232,1,0.170713760117734,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'event produced by World' in l_e
1,1359,141,141,1,0.103752759381898,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'by the World Wrestling' in l_e
1,1359,146,146,1,0.107431935246505,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'wrestling event produced by' in l_e
1,1359,155,155,1,0.114054451802796,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'professional wrestling event produced' in l_e
1,1359,242,242,1,0.178072111846946,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'event produced by the' in l_e
1,1359,143,143,1,0.105224429727741,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'the World Wrestling Federation' in l_e
1,1359,146,146,1,0.107431935246505,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'produced by World Wrestling' in l_e
1,1359,184,184,1,0.135393671817513,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'WWE It took place' in l_e
1,1359,137,137,1,0.100809418690213,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'produced by the World' in l_e
1,1359,152,152,1,0.111846946284032,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'World Wrestling Federation WWF' in l_e
1,1359,245,245,1,0.18027961736571,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'by World' in l_e
1,1359,258,258,1,0.189845474613687,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'event under' in l_e
1,1359,194,194,1,0.142752023546726,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'WWE It' in l_e
1,1359,180,180,1,0.132450331125828,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'main event' in l_e
1,1359,168,168,1,0.123620309050773,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'Championship Wrestling' in l_e
1,1359,175,175,1,0.128771155261221,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'the World' in l_e
1,1359,152,152,1,0.111846946284032,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'Federation WWF' in l_e
1,1359,231,231,1,0.169977924944812,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'Center in' in l_e
1,1359,165,165,1,0.121412803532009,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'the second' in l_e
1,1359,255,255,1,0.187637969094923,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'Center' in l_e
1,1359,212,212,1,0.155997056659308,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'chronology' in l_e
1,1359,138,138,1,0.101545253863135,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'major' in l_e
1,1359,143,143,1,0.105224429727741,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'also' in l_e
1,1359,215,215,1,0.158204562178072,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'main' in l_e
1,1359,139,139,1,0.102281089036056,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'Revolution' in l_e
1,1359,140,140,1,0.103016924208977,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => '2017' in l_e
1,1359,142,142,1,0.10448859455482,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'International' in l_e
1,1359,151,151,1,0.111111111111111,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'aired' in l_e
1,1359,254,254,1,0.186902133922001,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'event under the' in l_e
1,1359,149,149,1,0.109639440765269,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'the World Wrestling' in l_e
1,1359,152,152,1,0.111846946284032,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'Wrestling Federation WWF' in l_e
1,1359,147,147,1,0.108167770419426,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'by World Wrestling' in l_e
1,1359,243,243,1,0.178807947019868,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'produced by World' in l_e
1,1359,155,155,1,0.114054451802796,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'wrestling event produced' in l_e
1,1359,184,184,1,0.135393671817513,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'WWE It took' in l_e
1,1359,142,142,1,0.10448859455482,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'by the World' in l_e
1,1359,145,145,1,0.106696100073584,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'was the first' in l_e
1,137,20,20,1,0.145985401459854,dbo:WrestlingEvent in c_e and exists o : (e, dbp:rd1Team, o) in G => 'King of the Ring' in l_e
1,137,20,20,1,0.145985401459854,dbo:WrestlingEvent in c_e and exists o : (e, dbp:rd1Team, o) in G => 'of the Ring' in l_e
1,1005,213,213,1,0.211940298507463,dbo:WrestlingEvent in c_e and exists o : (e, dbp:attendance, o) in G => 'PPV event produced by World' in l_e
1,1363,149,149,1,0.10931768158474,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'the World Wrestling' in l_e
1,1363,254,254,1,0.186353631694791,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'event under the' in l_e
1,1363,172,172,1,0.126192223037417,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'produced by WWE' in l_e
1,1363,243,243,1,0.178283198826119,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'produced by World' in l_e
1,1363,147,147,1,0.107850330154072,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'by World Wrestling' in l_e
1,1363,152,152,1,0.111518708730741,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'Wrestling Federation WWF' in l_e
1,1363,138,138,1,0.101247248716067,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'Total Nonstop Action' in l_e
1,1363,278,278,1,0.203961848862803,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'produced by the' in l_e
1,1363,184,184,1,0.134996331621423,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'WWE It took' in l_e
1,1363,506,506,1,0.371239911958914,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'PPV event produced' in l_e
1,1363,142,142,1,0.104181951577403,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'by the World' in l_e
1,1363,145,145,1,0.106382978723404,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'was the first' in l_e
1,1363,168,168,1,0.123257520176082,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'Championship Wrestling' in l_e
1,1363,180,180,1,0.132061628760088,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'main event' in l_e
1,1363,194,194,1,0.142333088774762,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'WWE It' in l_e
1,1363,208,208,1,0.152604548789435,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'WWE Network' in l_e
1,1363,245,245,1,0.179750550256786,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'by World' in l_e
1,1363,258,258,1,0.189288334556126,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'event under' in l_e
1,1363,138,138,1,0.101247248716067,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'Total Nonstop' in l_e
1,1363,154,154,1,0.112986060161409,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'the WWE' in l_e
1,1363,138,138,1,0.101247248716067,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'Nonstop Action' in l_e
1,1363,152,152,1,0.111518708730741,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'Federation WWF' in l_e
1,1363,175,175,1,0.128393250183419,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'the World' in l_e
1,1363,180,180,1,0.132061628760088,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'by WWE' in l_e
1,1363,143,143,1,0.104915627292737,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'January' in l_e
1,1363,188,188,1,0.137931034482759,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'October' in l_e
1,1363,295,295,1,0.216434336023478,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'Championship' in l_e
1,1363,219,219,1,0.160674981658107,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'name' in l_e
