value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,20,195,20,0.102564102564103,1,dbo:Monument in c_e and (e, dbp:mapName, "Moscow"@en) in G => 'Russian' in l_e
0.834170854271357,29,195,25,0.128205128205128,0.862068965517241,dbo:Monument in c_e and (e, dbp:location, dbr:Rostov_Oblast) in G => 'Russian' in l_e
0.812182741116751,60,380,46,0.121052631578947,0.766666666666667,dbo:Monument in c_e and (e, dbo:location, dbr:Russia) in G => 'Monument' in l_e
0.8,15,95,10,0.105263157894737,0.666666666666667,dbo:Monument in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e
0.793969849246231,37,195,33,0.169230769230769,0.891891891891892,dbo:Monument in c_e and (e, dbp:location, dbr:Russia) in G => 'Russian' in l_e
0.786802030456853,40,195,38,0.194871794871795,0.95,dbo:Monument in c_e and (e, dbo:location, dbr:Moscow) in G => 'Russian' in l_e
0.775280898876405,15,84,10,0.119047619047619,0.666666666666667,dbo:Monument in c_e and (e, dbo:location, dbr:United_States) in G => 'States' in l_e
0.770114942528736,15,82,10,0.121951219512195,0.666666666666667,dbo:Monument in c_e and (e, dbo:location, dbr:United_States) in G => 'United States' in l_e
0.767326732673267,40,195,33,0.169230769230769,0.825,dbo:Monument in c_e and (e, dbo:location, dbr:Rostov_Oblast) in G => 'Russian' in l_e
0.765873015873016,42,235,25,0.106382978723404,0.595238095238095,dbo:Monument in c_e and (e, dbp:type, "Memorial"@en) in G => 'memorial' in l_e
0.763819095477387,43,195,39,0.2,0.906976744186046,dbo:Monument in c_e and (e, dbo:location, dbr:Rostov-on-Don) in G => 'Russian' in l_e
0.758928571428571,20,105,13,0.123809523809524,0.65,dbo:Monument in c_e and (e, dbp:mapName, "Moscow"@en) in G => 'cultural' in l_e
0.758064516129032,62,15,15,1,0.241935483870968,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Kartli' in l_e
0.758064516129032,62,15,15,1,0.241935483870968,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'medieval Georgian' in l_e
0.754098360655738,61,15,15,1,0.245901639344262,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'medieval Georgian' in l_e
0.754098360655738,61,15,15,1,0.245901639344262,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Kartli' in l_e
0.742222222222222,42,209,26,0.124401913875598,0.619047619047619,dbo:Monument in c_e and (e, dbp:type, "Memorial"@en) in G => 'Memorial' in l_e
0.73365617433414,77,380,44,0.115789473684211,0.571428571428571,dbo:Monument in c_e and (e, dbp:material, dbr:Bronze) in G => 'Monument' in l_e
0.732673267326733,47,195,40,0.205128205128205,0.851063829787234,dbo:Monument in c_e and (e, dbo:location, dbr:Taganrog) in G => 'Russian' in l_e
0.725806451612903,62,17,17,1,0.274193548387097,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Georgian Orthodox church in the' in l_e
0.725806451612903,62,17,17,1,0.274193548387097,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Orthodox church in the' in l_e
0.725806451612903,62,17,17,1,0.274193548387097,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'hall church' in l_e
0.725806451612903,62,17,17,1,0.274193548387097,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'ek'lesia is' in l_e
0.722689075630252,23,109,13,0.119266055045872,0.565217391304348,dbo:Monument in c_e and (e, dbp:material, "bronze"@en) in G => 'bronze' in l_e
0.721311475409836,61,17,17,1,0.278688524590164,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Orthodox church in the' in l_e
0.721311475409836,61,17,17,1,0.278688524590164,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'hall church' in l_e
0.721311475409836,61,17,17,1,0.278688524590164,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'ek'lesia is' in l_e
0.721311475409836,61,17,17,1,0.278688524590164,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Georgian Orthodox church in the' in l_e
0.721311475409836,60,16,15,0.9375,0.25,dbo:Monument in c_e and (e, dbo:location, dbr:Russia) in G => 'Rostov Oblast Russia' in l_e
0.71875,20,89,13,0.146067415730337,0.65,dbo:Monument in c_e and (e, dbp:mapName, "Moscow"@en) in G => 'heritage' in l_e
0.709677419354839,62,18,18,1,0.290322580645161,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Orthodox church in' in l_e
0.709677419354839,62,18,18,1,0.290322580645161,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Georgian Orthodox church in' in l_e
0.709677419354839,60,16,14,0.875,0.233333333333333,dbo:Monument in c_e and (e, dbo:location, dbr:Russia) in G => 'Russia It' in l_e
0.704918032786885,61,18,18,1,0.295081967213115,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Georgian Orthodox church in' in l_e
0.704918032786885,61,18,18,1,0.295081967213115,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Orthodox church in' in l_e
0.704918032786885,60,17,16,0.941176470588235,0.266666666666667,dbo:Monument in c_e and (e, dbo:location, dbr:Russia) in G => 'Oblast Russia' in l_e
0.701492537313433,62,15,10,0.666666666666667,0.161290322580645,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'dated to' in l_e
0.699248120300752,29,122,18,0.147540983606557,0.620689655172414,dbo:Monument in c_e and (e, dbp:location, dbr:Rostov_Oblast) in G => 'Monument to' in l_e
0.696969696969697,61,15,10,0.666666666666667,0.163934426229508,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'dated to' in l_e
0.681818181818182,62,17,13,0.764705882352941,0.209677419354839,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'of Saint' in l_e
0.678571428571428,20,77,13,0.168831168831169,0.65,dbo:Monument in c_e and (e, dbp:mapName, "Moscow"@en) in G => 'cultural heritage' in l_e
0.67741935483871,20,62,20,0.32258064516129,1,dbo:Monument in c_e and (e, dbp:mapName, "Moscow"@en) in G => 'Moscow' in l_e
0.676923076923077,61,17,13,0.764705882352941,0.213114754098361,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'of Saint' in l_e
0.676923076923077,60,16,11,0.6875,0.183333333333333,dbo:Monument in c_e and (e, dbo:location, dbr:Russia) in G => 'of Rostov-on-Don' in l_e
0.675,60,195,55,0.282051282051282,0.916666666666667,dbo:Monument in c_e and (e, dbo:location, dbr:Russia) in G => 'Russian' in l_e
0.672727272727273,47,195,22,0.112820512820513,0.468085106382979,dbo:Monument in c_e and (e, dbo:location, dbr:Taganrog) in G => 'city' in l_e
0.666666666666667,46,146,42,0.287671232876712,0.91304347826087,dbo:Monument in c_e and (e, dbp:location, dbr:Georgia_(country)) in G => 'National' in l_e
0.661290322580645,62,21,21,1,0.338709677419355,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'on the list of Georgia's' in l_e
0.661290322580645,62,21,21,1,0.338709677419355,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Georgia's Immovable Cultural Monuments of' in l_e
0.661290322580645,62,21,21,1,0.338709677419355,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'of Georgia's Immovable Cultural Monuments' in l_e
0.661290322580645,62,21,21,1,0.338709677419355,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'list of Georgia's Immovable Cultural' in l_e
0.661290322580645,62,21,21,1,0.338709677419355,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'the list of Georgia's Immovable' in l_e
0.661290322580645,62,21,21,1,0.338709677419355,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Municipality in Georgia's' in l_e
0.661290322580645,62,21,21,1,0.338709677419355,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'list of Georgia's' in l_e
0.661290322580645,62,21,21,1,0.338709677419355,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Georgia's Immovable Cultural' in l_e
0.661290322580645,62,21,21,1,0.338709677419355,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'of Georgia's Immovable' in l_e
0.661290322580645,62,21,21,1,0.338709677419355,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'of Georgia's Immovable Cultural' in l_e
