value,supA,supB,supAB,condBA,condAB,string
0.880952380952381,294,35,35,1,0.119047619047619,dbo:NascarDriver in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.880952380952381,294,35,35,1,0.119047619047619,dbo:NascarDriver in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.880952380952381,294,35,35,1,0.119047619047619,dbo:NascarDriver in c_e and exists o : (e, dbp:deathDate, o) in G => 'American' in l_e(c,p,os)
0.880952380952381,294,35,35,1,0.119047619047619,dbo:NascarDriver in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.875183553597651,681,85,85,1,0.124816446402349,dbo:NascarDriver in c_e and exists o : (e, dbp:totalBuschRaces, o) in G => 'born' in l_e(c,p,so)
0.874269005847953,684,86,86,1,0.125730994152047,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'born' in l_e(c,p,so)
0.867834394904459,628,83,83,1,0.132165605095541,dbo:NascarDriver in c_e and exists o : (e, dbp:truckWins, o) in G => 'born' in l_e(c,p,so)
0.865497076023392,684,92,92,1,0.134502923976608,dbo:NascarDriver in c_e and exists o : (e, dbp:buschPoles, o) in G => 'born' in l_e(c,p,so)
0.865497076023392,684,92,92,1,0.134502923976608,dbo:NascarDriver in c_e and exists o : (e, dbp:buschTopTens, o) in G => 'born' in l_e(c,p,so)
0.863945578231293,294,40,40,1,0.136054421768707,dbo:NascarDriver in c_e and exists o : (e, dbp:deathDate, o) in G => 'driver' in l_e(c,p,os)
0.856687898089172,628,90,90,1,0.143312101910828,dbo:NascarDriver in c_e and exists o : (e, dbp:truckPoles, o) in G => 'born' in l_e(c,p,so)
0.853900709219858,705,103,103,1,0.146099290780142,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInCup, o) in G => 'born' in l_e(c,p,so)
0.849840255591054,626,94,94,1,0.150159744408946,dbo:NascarDriver in c_e and exists o : (e, dbp:totalTruckRaces, o) in G => 'born' in l_e(c,p,so)
0.834658187599364,629,104,104,1,0.165341812400636,dbo:NascarDriver in c_e and exists o : (e, dbp:truckTopTens, o) in G => 'born' in l_e(c,p,so)
0.76064610866373,681,163,163,1,0.23935389133627,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'born' in l_e(c,p,so)
0.747603833865815,626,158,158,1,0.252396166134185,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInTruck, o) in G => 'born' in l_e(c,p,so)
0.701754385964912,57,17,17,1,0.298245614035088,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInCanada, o) in G => 'born' in l_e(c,p,so)
0.618780096308186,1246,475,475,1,0.381219903691814,dbo:NascarDriver in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.587479935794543,1246,514,514,1,0.412520064205457,dbo:NascarDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
