value,supA,supB,supAB,condBA,condAB,string
0.683333333333333,55,60,41,0.683333333333333,0.745454545454545,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:futwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.675675675675676,71,74,50,0.675675675675676,0.704225352112676,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:letwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.637037037037037,124,135,86,0.637037037037037,0.693548387096774,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5625,128,122,72,0.590163934426229,0.5625,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:japwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548387096774194,22,31,17,0.548387096774194,0.772727272727273,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:alpgwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.525773195876289,136,194,102,0.525773195876289,0.75,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.523076923076923,93,130,68,0.523076923076923,0.731182795698925,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,374,446,223,0.5,0.596256684491979,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.461538461538462,19,26,12,0.461538461538462,0.631578947368421,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:jlpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.417910447761194,152,268,112,0.417910447761194,0.736842105263158,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.395833333333333,96,80,38,0.475,0.395833333333333,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:award, dbr:LPGA) in G
0.388625592417062,119,211,82,0.388625592417062,0.689075630252101,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.38353765323993,571,426,219,0.514084507042254,0.38353765323993,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:prowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.376237623762376,96,101,38,0.376237623762376,0.395833333333333,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:award, dbr:PGA_Tour) in G
0.369230769230769,34,65,24,0.369230769230769,0.705882352941177,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:sunwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
