value,supA,supB,supAB,condBA,condAB,string
0.786692759295499,1952,2044,1608,0.786692759295499,0.823770491803279,dbo:HorseRace in c_e and 'distance' in l_e => exists s : (s, dbp:race, e) in G
0.769569471624266,1907,2044,1573,0.769569471624266,0.824855794441531,dbo:HorseRace in c_e and 'distance of' in l_e => exists s : (s, dbp:race, e) in G
0.768015794669299,1952,2026,1556,0.768015794669299,0.797131147540984,dbo:HorseRace in c_e and 'distance' in l_e => exists s : (s, dbo:race, e) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'program It' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'World Thoroughbred' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'Thoroughbred Championships' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'Cup World Thoroughbred' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Cup Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program It' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'World Thoroughbred Championships' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Classic part of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Thoroughbred Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'program It was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
