value,supA,supB,supAB,condBA,condAB,string
0.938378161380971,212,188,187,0.99468085106383,0.882075471698113,dbo:WineRegion in c_e and (e, dbp:type, dbr:American_Viticultural_Area) in G => ' is an ' in l_e(c,p,so)
0.930566531660575,212,191,187,0.979057591623037,0.882075471698113,dbo:WineRegion in c_e and (e, dbo:type, dbr:American_Viticultural_Area) in G => ' is an ' in l_e(c,p,so)
0.892857142857143,42,33,33,1,0.785714285714286,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers' in l_e(c,p,so)
0.892857142857143,42,33,33,1,0.785714285714286,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to' in l_e(c,p,so)
0.883720930232558,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'acquired' in l_e(c,p,so)
0.883720930232558,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => ' acquired its ' in l_e(c,p,so)
0.883720930232558,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'acquired its' in l_e(c,p,so)
0.880952380952381,42,32,32,1,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine' in l_e(c,p,so)
0.880952380952381,42,32,32,1,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine' in l_e(c,p,so)
0.869047619047619,42,31,31,1,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine made' in l_e(c,p,so)
0.869047619047619,42,31,31,1,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine made' in l_e(c,p,so)
0.857142857142857,42,30,30,1,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine made from' in l_e(c,p,so)
0.857142857142857,42,30,30,1,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine made from' in l_e(c,p,so)
0.853422619047619,42,32,31,0.96875,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made from' in l_e(c,p,so)
0.849724626278521,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine' in l_e(c,p,so)
0.849724626278521,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to' in l_e(c,p,so)
0.849724626278521,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers' in l_e(c,p,so)
0.849724626278521,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine' in l_e(c,p,so)
0.841013824884793,42,31,30,0.967741935483871,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine made from' in l_e(c,p,so)
0.840659340659341,42,39,34,0.871794871794872,0.80952380952381,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made' in l_e(c,p,so)
0.836991869918699,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine made from' in l_e(c,p,so)
0.836991869918699,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine made from' in l_e(c,p,so)
0.836991869918699,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine made' in l_e(c,p,so)
0.836991869918699,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine made' in l_e(c,p,so)
0.834603658536585,41,32,30,0.9375,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made from' in l_e(c,p,so)
0.833333333333333,42,28,28,1,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine made from grapes' in l_e(c,p,so)
0.833333333333333,42,28,28,1,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => ' refers to wine made from grapes grown in the ' in l_e(c,p,so)
0.828571428571429,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grown' in l_e(c,p,so)
0.828571428571429,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grapes' in l_e(c,p,so)
0.828571428571429,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grown in the' in l_e(c,p,so)
0.828571428571429,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grown in' in l_e(c,p,so)
0.821400472069237,41,31,29,0.935483870967742,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine made from' in l_e(c,p,so)
0.816091954022989,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'from grapes grown' in l_e(c,p,so)
0.816091954022989,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grapes grown in' in l_e(c,p,so)
0.816091954022989,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made from grapes' in l_e(c,p,so)
0.816091954022989,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'from grapes' in l_e(c,p,so)
