value,supA,supB,supAB,condBA,condAB,string
0.897745571658615,1011,9931,1006,0.101298962843621,0.995054401582592,dbo:Building in c_e and 'York' in l_e => exists o : (e, foaf:name, o) in G
0.897329942784488,640,6286,634,0.100859051861279,0.990625,dbo:Building in c_e and 'a historic home' in l_e => exists o : (e, dbp:locmapin, o) in G
0.897029102667744,1011,9888,1003,0.101436084142395,0.992087042532146,dbo:Building in c_e and 'York' in l_e => exists o : (e, dbp:name, o) in G
0.896321070234114,31,299,31,0.103678929765886,1,dbo:Building in c_e and 'Bergen County New Jersey United' in l_e => exists o : (e, dbp:designatedOther1Name, o) in G
0.896321070234114,31,299,31,0.103678929765886,1,dbo:Building in c_e and 'Jersey United States The house' in l_e => exists o : (e, dbp:designatedOther1Name, o) in G
0.895280470363896,652,6286,645,0.10260897231944,0.989263803680982,dbo:Building in c_e and 'historic home' in l_e => exists o : (e, dbp:locmapin, o) in G
0.895079365079365,647,6286,633,0.100699968183264,0.978361669242658,dbo:Building in c_e and 'a two-story' in l_e => exists o : (e, dbp:locmapin, o) in G
0.894557823129252,31,294,31,0.105442176870748,1,dbo:Building in c_e and 'Jersey United States The house' in l_e => exists o : (e, dbp:designatedOther1Color, o) in G
0.894557823129252,31,294,31,0.105442176870748,1,dbo:Building in c_e and 'Bergen County New Jersey United' in l_e => exists o : (e, dbp:designatedOther1Color, o) in G
0.893541202672606,710,6728,703,0.1044887039239,0.990140845070423,dbo:Building in c_e and 'contributing' in l_e => exists o : (e, dbp:built, o) in G
0.893291777975661,710,6729,701,0.10417595482241,0.987323943661972,dbo:Building in c_e and 'contributing' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.893155258764608,63,598,62,0.103678929765886,0.984126984126984,dbo:Building in c_e and 'County Virginia It was' in l_e => exists o : (e, dbp:designatedOther1Date, o) in G
0.892814009661836,1060,9931,1055,0.106233007753499,0.995283018867924,dbo:Building in c_e and 'buildings' in l_e => exists o : (e, foaf:name, o) in G
0.892691765653312,1063,9931,1060,0.106736481723895,0.997177798682973,dbo:Building in c_e and 'was added to the' in l_e => exists o : (e, foaf:name, o) in G
