value,supA,supB,supAB,condBA,condAB,string
0.561151079136691,78,139,78,0.561151079136691,1,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.558823529411765,80,136,76,0.558823529411765,0.95,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.454545454545455,65,143,65,0.454545454545455,1,dbo:Manga in c_e and 'Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.447552447552448,64,143,64,0.447552447552448,1,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.447552447552448,64,143,64,0.447552447552448,1,dbo:Manga in c_e and 'Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.394736842105263,38,28,15,0.535714285714286,0.394736842105263,dbo:Manga in c_e and ' was serialized in Shogakukan's ' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.375,40,29,15,0.517241379310345,0.375,dbo:Manga in c_e and ' was serialized in Shogakukan's ' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.357142857142857,42,28,15,0.535714285714286,0.357142857142857,dbo:Manga in c_e and 'was serialized in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.356643356643357,55,143,51,0.356643356643357,0.927272727272727,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.348837209302326,43,29,15,0.517241379310345,0.348837209302326,dbo:Manga in c_e and 'was serialized in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.338129496402878,47,139,47,0.338129496402878,1,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.335664335664336,51,143,48,0.335664335664336,0.941176470588235,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.330882352941176,46,136,45,0.330882352941176,0.978260869565217,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.326530612244898,49,29,16,0.551724137931034,0.326530612244898,dbo:Manga in c_e and 'serialized in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.319148936170213,47,28,15,0.535714285714286,0.319148936170213,dbo:Manga in c_e and 'serialized in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.273381294964029,38,139,38,0.273381294964029,1,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.265734265734266,38,143,38,0.265734265734266,1,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.265734265734266,38,143,38,0.265734265734266,1,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.264705882352941,37,136,36,0.264705882352941,0.972972972972973,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.253968253968254,63,28,16,0.571428571428571,0.253968253968254,dbo:Manga in c_e and 'Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.253731343283582,67,29,17,0.586206896551724,0.253731343283582,dbo:Manga in c_e and 'Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.246153846153846,18,65,16,0.246153846153846,0.888888888888889,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.242424242424242,66,29,16,0.551724137931034,0.242424242424242,dbo:Manga in c_e and 'in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.241935483870968,62,28,15,0.535714285714286,0.241935483870968,dbo:Manga in c_e and 'in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.237762237762238,36,143,34,0.237762237762238,0.944444444444444,dbo:Manga in c_e and 'was serialized' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.223776223776224,33,143,32,0.223776223776224,0.96969696969697,dbo:Manga in c_e and 'was serialized in' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.223140495867769,67,121,27,0.223140495867769,0.402985074626866,dbo:Manga in c_e and 'Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.223140495867769,66,121,27,0.223140495867769,0.409090909090909,dbo:Manga in c_e and 'in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.217741935483871,62,124,27,0.217741935483871,0.435483870967742,dbo:Manga in c_e and 'in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.217741935483871,63,124,27,0.217741935483871,0.428571428571429,dbo:Manga in c_e and 'Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.215384615384615,16,65,14,0.215384615384615,0.875,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.215384615384615,16,65,14,0.215384615384615,0.875,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.214285714285714,55,112,24,0.214285714285714,0.436363636363636,dbo:Manga in c_e and 'Kodansha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Magazine) in G
0.211009174311927,57,109,23,0.211009174311927,0.403508771929825,dbo:Manga in c_e and 'Kodansha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Magazine) in G
0.20979020979021,30,143,30,0.20979020979021,1,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.20979020979021,30,143,30,0.20979020979021,1,dbo:Manga in c_e and 'serialized in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.20863309352518,29,139,29,0.20863309352518,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.207317073170732,82,79,17,0.215189873417722,0.207317073170732,dbo:Manga in c_e and 'is a Japanese' in l_e(c,p,so) => (e, dbp:genre, dbr:Eroge) in G
0.207317073170732,82,79,17,0.215189873417722,0.207317073170732,dbo:Manga in c_e and 'a Japanese' in l_e(c,p,so) => (e, dbp:genre, dbr:Eroge) in G
0.205882352941176,28,136,28,0.205882352941176,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.201438848920863,83,139,28,0.201438848920863,0.337349397590361,dbo:Manga in c_e and ' was serialized in ' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.201438848920863,28,139,28,0.201438848920863,1,dbo:Manga in c_e and ' was serialized in Weekly ' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.2,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.2,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.2,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.2,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.2,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.2,19,65,13,0.2,0.684210526315789,dbo:Manga in c_e and 'series' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.198529411764706,27,136,27,0.198529411764706,1,dbo:Manga in c_e and ' was serialized in Weekly ' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.198529411764706,75,136,27,0.198529411764706,0.36,dbo:Manga in c_e and ' was serialized in ' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.196428571428571,53,112,22,0.196428571428571,0.415094339622642,dbo:Manga in c_e and 'in Kodansha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Magazine) in G
0.192660550458716,55,109,21,0.192660550458716,0.381818181818182,dbo:Manga in c_e and 'in Kodansha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Magazine) in G
0.19047619047619,20,105,20,0.19047619047619,1,dbo:Manga in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
0.189300411522634,203,243,46,0.189300411522634,0.226600985221675,dbo:Manga in c_e and 'series by' in l_e(c,p,os) => (e, dbp:type, "TV series"@en) in G
0.180851063829787,94,79,17,0.215189873417722,0.180851063829787,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:genre, dbr:Eroge) in G
0.176954732510288,243,139,43,0.309352517985612,0.176954732510288,dbo:Manga in c_e and 'was serialized in' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.175487465181058,359,139,63,0.453237410071942,0.175487465181058,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.171428571428571,245,136,42,0.308823529411765,0.171428571428571,dbo:Manga in c_e and 'was serialized in' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.171206225680934,72,257,44,0.171206225680934,0.611111111111111,dbo:Manga in c_e and 'adapted' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.169386422976501,524,3064,519,0.169386422976501,0.990458015267176,dbo:Manga in c_e and 'series' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.169117647058824,43,136,23,0.169117647058824,0.534883720930233,dbo:Manga in c_e and 'Shueisha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.167123287671233,365,136,61,0.448529411764706,0.167123287671233,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.165467625899281,41,139,23,0.165467625899281,0.560975609756098,dbo:Manga in c_e and 'Shueisha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.165441176470588,272,139,45,0.323741007194245,0.165441176470588,dbo:Manga in c_e and 'was serialized' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.165289256198347,49,121,20,0.165289256198347,0.408163265306122,dbo:Manga in c_e and 'serialized in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.16256157635468,406,139,66,0.474820143884892,0.16256157635468,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.161904761904762,28,105,17,0.161904761904762,0.607142857142857,dbo:Manga in c_e and 'released' in l_e(c,p,so) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
0.161290322580645,47,124,20,0.161290322580645,0.425531914893617,dbo:Manga in c_e and 'serialized in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.160839160839161,23,143,23,0.160839160839161,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.160839160839161,23,143,23,0.160839160839161,1,dbo:Manga in c_e and 'was serialized in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.16,275,136,44,0.323529411764706,0.16,dbo:Manga in c_e and 'was serialized' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.158601398601399,568,3575,567,0.158601398601399,0.998239436619718,dbo:Manga in c_e and 'series' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.155642023346304,66,257,40,0.155642023346304,0.606060606060606,dbo:Manga in c_e and 'adapted into' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.153846153846154,22,143,22,0.153846153846154,1,dbo:Manga in c_e and ' was serialized in Weekly Shōnen ' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.152744630071599,419,136,64,0.470588235294118,0.152744630071599,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.151898734177215,15,79,12,0.151898734177215,0.8,dbo:Manga in c_e and 'developed' in l_e(c,p,os) => (e, dbp:genre, dbr:Eroge) in G
