value,supA,supB,supAB,condBA,condAB,string
0.888,27,249,26,0.104417670682731,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'wine' in l_e
0.885416666666667,31,286,29,0.101398601398601,0.935483870967742,dbo:Winery in c_e and exists p : (e, p, "United States"@en) in G => 'winery' in l_e
0.878048780487805,34,286,33,0.115384615384615,0.970588235294118,dbo:Winery in c_e and exists p : (e, p, dbr:California) in G => 'winery' in l_e
0.86411149825784,38,286,37,0.129370629370629,0.973684210526316,dbo:Winery in c_e and exists p : (e, p, dbr:United_States) in G => 'winery' in l_e
0.851239669421488,120,17,16,0.941176470588235,0.133333333333333,dbo:Winery in c_e and exists p : (e, p, "USA"@en) in G => 'the Napa' in l_e
0.847750865051903,41,286,38,0.132867132867133,0.926829268292683,dbo:Winery in c_e and exists p : (e, p, "Open to public"@en) in G => 'winery' in l_e
0.845890410958904,39,286,33,0.115384615384615,0.846153846153846,dbo:Winery in c_e and exists p : (e, p, "Viognier"@en) in G => 'winery' in l_e
0.833333333333333,21,146,17,0.116438356164384,0.80952380952381,dbo:Winery in c_e and exists p : (e, p, "Pinot gris"@en) in G => 'located' in l_e
0.829268292682927,120,18,15,0.833333333333333,0.125,dbo:Winery in c_e and exists p : (e, p, "USA"@en) in G => 'California wine' in l_e
0.82312925170068,143,22,18,0.818181818181818,0.125874125874126,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'Margaret River wine region of' in l_e
0.821305841924399,47,286,42,0.146853146853147,0.893617021276596,dbo:Winery in c_e and exists p : (e, p, dbr:Syrah) in G => 'winery' in l_e
0.820689655172414,141,22,18,0.818181818181818,0.127659574468085,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'Margaret River wine region of' in l_e
0.819727891156463,45,286,37,0.129370629370629,0.822222222222222,dbo:Winery in c_e and exists p : (e, p, "Cabernet Franc"@en) in G => 'winery' in l_e
0.817567567567568,143,22,17,0.772727272727273,0.118881118881119,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'in the Margaret' in l_e
0.817567567567568,143,22,17,0.772727272727273,0.118881118881119,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'in the Margaret River' in l_e
0.817567567567568,143,22,17,0.772727272727273,0.118881118881119,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'in the Margaret River wine' in l_e
0.816326530612245,143,23,19,0.826086956521739,0.132867132867133,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'River wine region of' in l_e
0.816326530612245,143,23,19,0.826086956521739,0.132867132867133,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'River wine region of Western' in l_e
0.815068493150685,141,22,17,0.772727272727273,0.120567375886525,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'in the Margaret' in l_e
0.815068493150685,141,22,17,0.772727272727273,0.120567375886525,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'in the Margaret River wine' in l_e
0.815068493150685,141,22,17,0.772727272727273,0.120567375886525,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'in the Margaret River' in l_e
0.813793103448276,141,23,19,0.826086956521739,0.134751773049645,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'River wine region of Western' in l_e
0.813793103448276,141,23,19,0.826086956521739,0.134751773049645,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'River wine region of' in l_e
0.813008130081301,120,20,17,0.85,0.141666666666667,dbo:Winery in c_e and exists p : (e, p, "USA"@en) in G => 'is a California' in l_e
0.8125,23,127,22,0.173228346456693,0.956521739130435,dbo:Winery in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'a winery' in l_e
0.8125,23,127,22,0.173228346456693,0.956521739130435,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'a winery' in l_e
0.810810810810811,143,23,18,0.782608695652174,0.125874125874126,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'the Margaret River' in l_e
0.810810810810811,143,23,18,0.782608695652174,0.125874125874126,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'the Margaret' in l_e
0.810810810810811,143,23,18,0.782608695652174,0.125874125874126,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'the Margaret River wine' in l_e
0.810810810810811,143,23,18,0.782608695652174,0.125874125874126,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'the Margaret River wine region' in l_e
0.80952380952381,141,22,16,0.727272727272727,0.113475177304965,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'Sonoma' in l_e
0.808219178082192,141,23,18,0.782608695652174,0.127659574468085,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'the Margaret River' in l_e
0.808219178082192,141,23,18,0.782608695652174,0.127659574468085,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'the Margaret' in l_e
0.808219178082192,141,23,18,0.782608695652174,0.127659574468085,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'the Margaret River wine region' in l_e
0.808219178082192,141,23,18,0.782608695652174,0.127659574468085,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'the Margaret River wine' in l_e
0.806201550387597,41,249,32,0.1285140562249,0.780487804878049,dbo:Winery in c_e and exists p : (e, p, "Open to public"@en) in G => 'wine' in l_e
0.805343511450382,38,249,25,0.100401606425703,0.657894736842105,dbo:Winery in c_e and exists p : (e, p, dbr:United_States) in G => 'wine' in l_e
0.804054054054054,143,24,19,0.791666666666667,0.132867132867133,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'Margaret River wine' in l_e
0.804054054054054,143,24,19,0.791666666666667,0.132867132867133,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'Margaret River wine region' in l_e
0.803418803418803,23,117,23,0.196581196581197,1,dbo:Winery in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'winery in' in l_e
0.801369863013699,141,24,19,0.791666666666667,0.134751773049645,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'Margaret River wine' in l_e
0.801369863013699,141,24,19,0.791666666666667,0.134751773049645,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'Pinot' in l_e
0.801369863013699,141,24,19,0.791666666666667,0.134751773049645,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'Margaret River wine region' in l_e
0.798319327731092,23,118,22,0.186440677966102,0.956521739130435,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'is a winery' in l_e
0.797297297297297,141,23,16,0.695652173913043,0.113475177304965,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'noir' in l_e
0.797297297297297,143,25,20,0.8,0.13986013986014,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'River wine region' in l_e
0.797297297297297,143,25,20,0.8,0.13986013986014,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'River wine' in l_e
0.794520547945206,141,25,20,0.8,0.141843971631206,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'River wine region' in l_e
0.794520547945206,141,25,20,0.8,0.141843971631206,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'River wine' in l_e
0.791666666666667,23,118,21,0.177966101694915,0.91304347826087,dbo:Winery in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'is a winery' in l_e
0.79054054054054,143,26,21,0.807692307692308,0.146853146853147,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'Margaret' in l_e
0.79054054054054,143,26,21,0.807692307692308,0.146853146853147,dbo:Winery in c_e and exists p : (e, p, "Cabernet Sauvignon"@en) in G => 'Margaret River' in l_e
0.789915966386555,23,117,21,0.179487179487179,0.91304347826087,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'winery in' in l_e
0.787671232876712,141,26,21,0.807692307692308,0.148936170212766,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'Margaret' in l_e
0.787671232876712,141,26,21,0.807692307692308,0.148936170212766,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'Margaret River' in l_e
0.78740157480315,27,127,27,0.21259842519685,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'a winery' in l_e
0.786941580756014,57,286,52,0.181818181818182,0.912280701754386,dbo:Winery in c_e and exists p : (e, p, "Sauvignon blanc"@en) in G => 'winery' in l_e
0.784722222222222,141,28,25,0.892857142857143,0.177304964539007,dbo:Winery in c_e and exists p : (e, p, "Chardonnay"@en) in G => 'Chardonnay' in l_e
0.780487804878049,120,24,21,0.875,0.175,dbo:Winery in c_e and exists p : (e, p, "USA"@en) in G => 'a California' in l_e
0.77992277992278,47,249,37,0.14859437751004,0.787234042553192,dbo:Winery in c_e and exists p : (e, p, dbr:Syrah) in G => 'wine' in l_e
0.779661016949153,111,19,12,0.631578947368421,0.108108108108108,dbo:Winery in c_e and exists p : (e, p, "Merlot"@en) in G => 'Merlot' in l_e
0.779527559055118,120,21,14,0.666666666666667,0.116666666666667,dbo:Winery in c_e and exists p : (e, p, "USA"@en) in G => 'is a winery located in' in l_e
0.779527559055118,120,21,14,0.666666666666667,0.116666666666667,dbo:Winery in c_e and exists p : (e, p, "USA"@en) in G => 'a winery located in' in l_e
0.777397260273973,59,286,53,0.185314685314685,0.898305084745763,dbo:Winery in c_e and exists p : (e, p, "International"@en) in G => 'winery' in l_e
0.776666666666667,53,286,39,0.136363636363636,0.735849056603774,dbo:Winery in c_e and exists p : (e, p, "Riesling"@en) in G => 'winery' in l_e
0.775641025641026,25,146,15,0.102739726027397,0.6,dbo:Winery in c_e and exists p : (e, p, "Grenache"@en) in G => 'located' in l_e
0.774410774410775,56,286,45,0.157342657342657,0.803571428571429,dbo:Winery in c_e and exists p : (e, p, "Syrah"@en) in G => 'winery' in l_e
0.772727272727273,45,249,30,0.120481927710843,0.666666666666667,dbo:Winery in c_e and exists p : (e, p, "Cabernet Franc"@en) in G => 'wine' in l_e
0.772727272727273,66,15,15,1,0.227272727272727,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'is an Australian winery based' in l_e
0.772727272727273,66,15,15,1,0.227272727272727,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'an Australian winery based' in l_e
0.772727272727273,66,15,15,1,0.227272727272727,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian winery based' in l_e
0.771186440677966,27,118,27,0.228813559322034,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'is a winery' in l_e
0.767441860465116,120,21,12,0.571428571428571,0.1,dbo:Winery in c_e and exists p : (e, p, "USA"@en) in G => 'named for' in l_e
0.767441860465116,120,21,12,0.571428571428571,0.1,dbo:Winery in c_e and exists p : (e, p, "USA"@en) in G => 'is named for' in l_e
0.767441860465116,120,21,12,0.571428571428571,0.1,dbo:Winery in c_e and exists p : (e, p, "USA"@en) in G => 'The winery is named for' in l_e
0.767441860465116,120,21,12,0.571428571428571,0.1,dbo:Winery in c_e and exists p : (e, p, "USA"@en) in G => 'winery is named for' in l_e
0.767241379310345,111,22,17,0.772727272727273,0.153153153153153,dbo:Winery in c_e and exists p : (e, p, "Merlot"@en) in G => 'Margaret River wine region of' in l_e
0.766990291262136,23,102,22,0.215686274509804,0.956521739130435,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'first' in l_e
0.760683760683761,111,22,16,0.727272727272727,0.144144144144144,dbo:Winery in c_e and exists p : (e, p, "Merlot"@en) in G => 'in the Margaret' in l_e
0.760683760683761,111,22,16,0.727272727272727,0.144144144144144,dbo:Winery in c_e and exists p : (e, p, "Merlot"@en) in G => 'in the Margaret River' in l_e
0.760683760683761,111,22,16,0.727272727272727,0.144144144144144,dbo:Winery in c_e and exists p : (e, p, "Merlot"@en) in G => 'in the Margaret River wine' in l_e
0.759615384615384,23,102,21,0.205882352941176,0.91304347826087,dbo:Winery in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'first' in l_e
0.758620689655172,111,23,18,0.782608695652174,0.162162162162162,dbo:Winery in c_e and exists p : (e, p, "Merlot"@en) in G => 'River wine region of' in l_e
0.758620689655172,111,23,18,0.782608695652174,0.162162162162162,dbo:Winery in c_e and exists p : (e, p, "Merlot"@en) in G => 'River wine region of Western' in l_e
0.757281553398058,23,101,21,0.207920792079208,0.91304347826087,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'vineyard' in l_e
0.756302521008403,27,117,25,0.213675213675214,0.925925925925926,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'winery in' in l_e
0.753846153846154,53,249,42,0.168674698795181,0.792452830188679,dbo:Winery in c_e and exists p : (e, p, "Riesling"@en) in G => 'wine' in l_e
