value,supA,supB,supAB,condBA,condAB,string
0.354838709677419,40,22,22,1,0.55,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => 'Morocco' in l_e(c,p,os)
0.344262295081967,40,21,21,1,0.525,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => ' Morocco' in l_e(c,p,os)
0.341463414634146,24,17,14,0.823529411764706,0.583333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Rostov_Oblast) in G => ' Russia' in l_e(c,p,os)
0.333333333333333,40,20,20,1,0.5,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => ', Morocco. ' in l_e(c,p,os)
0.325581395348837,24,19,14,0.736842105263158,0.583333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Rostov_Oblast) in G => 'Russia' in l_e(c,p,os)
0.298507462686567,30,37,20,0.540540540540541,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => ' is related to the ' in l_e(c,p,so)
0.294117647058824,42,26,20,0.769230769230769,0.476190476190476,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => 'Bahia' in l_e(c,p,os)
0.294117647058823,30,38,20,0.526315789473684,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'is related to the' in l_e(c,p,so)
0.289855072463768,30,39,20,0.512820512820513,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'is related' in l_e(c,p,so)
0.289855072463768,30,39,20,0.512820512820513,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'is related to' in l_e(c,p,so)
0.285714285714286,29,20,14,0.7,0.482758620689655,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Isfahan) in G => ', Iran. ' in l_e(c,p,os)
0.284883720930233,110,62,49,0.790322580645161,0.445454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'England' in l_e(c,p,os)
0.277777777777778,30,42,20,0.476190476190476,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'related to the' in l_e(c,p,so)
0.273972602739726,30,43,20,0.465116279069767,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'related to' in l_e(c,p,so)
0.273972602739726,30,43,20,0.465116279069767,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'related' in l_e(c,p,so)
0.27027027027027,16,21,10,0.476190476190476,0.625,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => 'Temple' in l_e(c,p,so)
0.26984126984127,38,25,17,0.68,0.447368421052632,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Isfahan) in G => ', Iran. ' in l_e(c,p,os)
0.269230769230769,29,23,14,0.608695652173913,0.482758620689655,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Isfahan) in G => ' Iran' in l_e(c,p,os)
0.258333333333333,445,155,155,1,0.348314606741573,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'priory' in l_e(c,p,so)
0.257575757575758,38,28,17,0.607142857142857,0.447368421052632,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Isfahan) in G => ' Iran' in l_e(c,p,os)
0.254901960784314,34,17,13,0.764705882352941,0.382352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.254545454545455,29,26,14,0.538461538461538,0.482758620689655,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Isfahan) in G => 'Iran' in l_e(c,p,os)
0.25,16,32,12,0.375,0.75,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => ', Japan. ' in l_e(c,p,os)
0.247787610619469,79,34,28,0.823529411764706,0.354430379746835,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Spain) in G => 'Spain' in l_e(c,p,os)
