value,supA,supB,supAB,condBA,condAB,string
0.366812227074236,916,812,336,0.413793103448276,0.366812227074236,dbo:ComicsCharacter in c_e and 'superhero' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.349494949494949,1485,842,519,0.616389548693587,0.349494949494949,dbo:ComicsCharacter in c_e and 'comic books published by Marvel' in l_e => exists s : (s, dbp:members, e) in G
0.349429912810194,1491,842,521,0.618764845605701,0.349429912810194,dbo:ComicsCharacter in c_e and 'books published by Marvel Comics' in l_e => exists s : (s, dbp:members, e) in G
0.348728246318608,1494,842,521,0.618764845605701,0.348728246318608,dbo:ComicsCharacter in c_e and 'books published by Marvel' in l_e => exists s : (s, dbp:members, e) in G
0.348143236074271,1508,842,525,0.623515439429929,0.348143236074271,dbo:ComicsCharacter in c_e and 'by Marvel Comics' in l_e => exists s : (s, dbp:members, e) in G
0.348055372445616,1517,842,528,0.6270783847981,0.348055372445616,dbo:ComicsCharacter in c_e and 'by Marvel' in l_e => exists s : (s, dbp:members, e) in G
0.348,1500,842,522,0.619952494061758,0.348,dbo:ComicsCharacter in c_e and 'published by Marvel Comics' in l_e => exists s : (s, dbp:members, e) in G
0.347277556440903,1506,842,523,0.621140142517815,0.347277556440903,dbo:ComicsCharacter in c_e and 'published by Marvel' in l_e => exists s : (s, dbp:members, e) in G
0.337299226650803,1681,842,567,0.673396674584323,0.337299226650803,dbo:ComicsCharacter in c_e and 'in American comic books published' in l_e => exists s : (s, dbp:members, e) in G
0.337132573485303,1667,842,562,0.667458432304038,0.337132573485303,dbo:ComicsCharacter in c_e and 'appearing in American' in l_e => exists s : (s, dbp:members, e) in G
0.337085308056872,1688,842,569,0.675771971496437,0.337085308056872,dbo:ComicsCharacter in c_e and 'American comic books published' in l_e => exists s : (s, dbp:members, e) in G
0.337085308056872,1688,842,569,0.675771971496437,0.337085308056872,dbo:ComicsCharacter in c_e and 'American comic books published by' in l_e => exists s : (s, dbp:members, e) in G
0.336734693877551,1666,842,561,0.666270783847981,0.336734693877551,dbo:ComicsCharacter in c_e and 'appearing in American comic' in l_e => exists s : (s, dbp:members, e) in G
0.336734693877551,1666,842,561,0.666270783847981,0.336734693877551,dbo:ComicsCharacter in c_e and 'appearing in American comic books' in l_e => exists s : (s, dbp:members, e) in G
0.336658354114713,1604,842,540,0.641330166270784,0.336658354114713,dbo:ComicsCharacter in c_e and 'Marvel Comics' in l_e => exists s : (s, dbp:members, e) in G
0.336244541484716,916,842,308,0.365795724465558,0.336244541484716,dbo:ComicsCharacter in c_e and 'superhero' in l_e => exists s : (s, dbp:members, e) in G
0.336089781453042,1693,842,569,0.675771971496437,0.336089781453042,dbo:ComicsCharacter in c_e and 'in American comic' in l_e => exists s : (s, dbp:members, e) in G
0.336089781453042,1693,842,569,0.675771971496437,0.336089781453042,dbo:ComicsCharacter in c_e and 'in American comic books' in l_e => exists s : (s, dbp:members, e) in G
