value,supA,supB,supAB,condBA,condAB,string
0.202380952380952,64,20,17,0.85,0.265625,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => exists p : (dbr:Common_Lisp, p, e) in G
0.2,15,35,10,0.285714285714286,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'Haskell' in l_e => exists p : (dbr:Haskell_(programming_language), p, e) in G
0.191666666666667,85,35,23,0.657142857142857,0.270588235294118,dbo:ProgrammingLanguage in c_e and 'functional' in l_e => exists p : (dbr:Haskell_(programming_language), p, e) in G
0.179775280898876,54,35,16,0.457142857142857,0.296296296296296,dbo:ProgrammingLanguage in c_e and 'functional programming' in l_e => exists p : (dbr:Haskell_(programming_language), p, e) in G
0.142857142857143,64,27,13,0.481481481481481,0.203125,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists p : (dbr:Python_(programming_language), p, e) in G
0.142857142857143,35,35,10,0.285714285714286,0.285714285714286,dbo:ProgrammingLanguage in c_e and 'functional programming language' in l_e => exists p : (dbr:Haskell_(programming_language), p, e) in G
0.136986301369863,38,35,10,0.285714285714286,0.263157894736842,dbo:ProgrammingLanguage in c_e and 'a general-purpose' in l_e => exists p : (dbr:Haskell_(programming_language), p, e) in G
0.121212121212121,64,35,12,0.342857142857143,0.1875,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists p : (dbr:Haskell_(programming_language), p, e) in G
0.116504854368932,85,18,12,0.666666666666667,0.141176470588235,dbo:ProgrammingLanguage in c_e and 'functional' in l_e => exists p : (dbr:ML_(programming_language), p, e) in G
0.115789473684211,64,31,11,0.354838709677419,0.171875,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists p : (dbr:Java_(programming_language), p, e) in G
0.11340206185567,64,33,11,0.333333333333333,0.171875,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists p : (dbr:C_(programming_language), p, e) in G
0.10989010989011,64,27,10,0.37037037037037,0.15625,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists p : (dbr:C_Sharp_(programming_language), p, e) in G
0.107843137254902,82,20,11,0.55,0.134146341463415,dbo:ProgrammingLanguage in c_e and 'dialect' in l_e => exists p : (dbr:Common_Lisp, p, e) in G
0.1,109,31,14,0.451612903225806,0.128440366972477,dbo:ProgrammingLanguage in c_e and 'object-oriented' in l_e => exists p : (dbr:Java_(programming_language), p, e) in G
0.0952380952380952,70,35,10,0.285714285714286,0.142857142857143,dbo:ProgrammingLanguage in c_e and 'type' in l_e => exists p : (dbr:Haskell_(programming_language), p, e) in G
0.0808823529411765,109,27,11,0.407407407407407,0.100917431192661,dbo:ProgrammingLanguage in c_e and 'object-oriented' in l_e => exists p : (dbr:Smalltalk, p, e) in G
0.0808823529411765,109,27,11,0.407407407407407,0.100917431192661,dbo:ProgrammingLanguage in c_e and 'object-oriented' in l_e => exists p : (dbr:Python_(programming_language), p, e) in G
0.0808823529411765,109,27,11,0.407407407407407,0.100917431192661,dbo:ProgrammingLanguage in c_e and 'object-oriented' in l_e => exists p : (dbr:C_Sharp_(programming_language), p, e) in G
