value,supA,supB,supAB,condBA,condAB,string
0.895833333333333,192,20,20,1,0.104166666666667,dbo:BaseballPlayer in c_e and 'the Seattle Mariners' in l_e => exists p : (e, p, "*Seattle Mariners"@en) in G
0.895121951219512,42,409,41,0.100244498777506,0.976190476190476,dbo:BaseballPlayer in c_e and 'for the Pittsburgh Pirates and' in l_e => exists p : (e, p, dbr:Pittsburgh_Pirates) in G
0.894988066825776,44,419,44,0.105011933174224,1,dbo:BaseballPlayer in c_e and 'Baseball MLB for the Cincinnati' in l_e => exists p : (e, p, "Cincinnati Reds"@en) in G
0.894396551724138,464,49,49,1,0.105603448275862,dbo:BaseballPlayer in c_e and 'Baseball League' in l_e => exists p : (e, p, "at Baseball Hall of Fame and Museum"@en) in G
0.893081761006289,17,159,17,0.106918238993711,1,dbo:BaseballPlayer in c_e and 'inducted into the Baseball Hall' in l_e => exists p : (e, p, "National"@en) in G
0.893081761006289,17,159,17,0.106918238993711,1,dbo:BaseballPlayer in c_e and 'inducted into the Baseball' in l_e => exists p : (e, p, "National"@en) in G
0.892601431980907,45,419,45,0.107398568019093,1,dbo:BaseballPlayer in c_e and 'MLB for the Cincinnati' in l_e => exists p : (e, p, "Cincinnati Reds"@en) in G
0.892601431980907,45,419,45,0.107398568019093,1,dbo:BaseballPlayer in c_e and 'MLB for the Cincinnati Reds' in l_e => exists p : (e, p, "Cincinnati Reds"@en) in G
0.892251372788286,861,8173,839,0.102655083812554,0.974448315911731,dbo:BaseballPlayer in c_e and 'was an American professional baseball' in l_e => exists p : (e, p, "MLB"@en) in G
0.891891891891892,24,222,24,0.108108108108108,1,dbo:BaseballPlayer in c_e and 'the Doosan Bears' in l_e => exists p : (e, p, "KBO"@en) in G
0.891891891891892,24,222,24,0.108108108108108,1,dbo:BaseballPlayer in c_e and 'the Doosan' in l_e => exists p : (e, p, "KBO"@en) in G
0.891627906976744,452,4286,438,0.102193187120859,0.969026548672566,dbo:BaseballPlayer in c_e and 'baseball pitcher for the' in l_e => exists p : (e, p, dbr:Pitcher) in G
0.891213389121339,238,25,24,0.96,0.100840336134454,dbo:BaseballPlayer in c_e and 'the Milwaukee' in l_e => exists p : (e, p, "* Milwaukee Brewers"@en) in G
0.8910741301059,69,658,66,0.100303951367781,0.956521739130435,dbo:BaseballPlayer in c_e and 'League Baseball first baseman' in l_e => exists p : (e, p, dbr:First_baseman) in G
0.8910741301059,69,658,66,0.100303951367781,0.956521739130435,dbo:BaseballPlayer in c_e and 'Major League Baseball first baseman' in l_e => exists p : (e, p, dbr:First_baseman) in G
0.891057704038063,869,8173,845,0.10338920836902,0.972382048331415,dbo:BaseballPlayer in c_e and 'was an American professional' in l_e => exists p : (e, p, "MLB"@en) in G
