value,supA,supB,supAB,condBA,condAB,string
0.4,22,23,18,0.782608695652174,0.818181818181818,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'is a family' in l_e
0.4,22,28,20,0.714285714285714,0.909090909090909,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.4,22,23,18,0.782608695652174,0.818181818181818,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'is a family of' in l_e
0.392156862745098,49,53,40,0.754716981132076,0.816326530612245,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.391304347826087,22,24,18,0.75,0.818181818181818,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.391304347826087,22,24,18,0.75,0.818181818181818,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.386138613861386,49,52,39,0.75,0.795918367346939,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.383177570093458,49,58,41,0.706896551724138,0.836734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.375,49,55,39,0.709090909090909,0.795918367346939,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.37037037037037,26,28,20,0.714285714285714,0.769230769230769,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.36734693877551,26,23,18,0.782608695652174,0.692307692307692,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'is a family' in l_e
0.36734693877551,26,23,18,0.782608695652174,0.692307692307692,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of' in l_e
0.366071428571429,49,63,41,0.650793650793651,0.836734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.363636363636364,22,22,16,0.727272727272727,0.727272727272727,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'family of liverworts' in l_e
0.36,26,24,18,0.75,0.692307692307692,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.36,26,24,18,0.75,0.692307692307692,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.341463414634146,22,19,14,0.736842105263158,0.636363636363636,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'is a family of liverworts' in l_e
0.333333333333333,22,20,14,0.7,0.636363636363636,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'a family of liverworts' in l_e
0.333333333333333,26,22,16,0.727272727272727,0.615384615384615,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'family of liverworts' in l_e
0.331081081081081,49,99,49,0.494949494949495,1,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.311111111111111,26,19,14,0.736842105263158,0.538461538461538,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of liverworts' in l_e
0.305555555555556,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'It contains the following' in l_e
0.305555555555556,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'the following' in l_e
0.305555555555556,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains the following' in l_e
0.305555555555556,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following' in l_e
0.304347826086957,26,20,14,0.7,0.538461538461538,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'a family of liverworts' in l_e
0.297297297297297,49,25,22,0.88,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains the' in l_e
0.297297297297297,49,25,22,0.88,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'It contains the' in l_e
0.295774647887324,49,22,21,0.954545454545455,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains the following species' in l_e
0.295774647887324,49,22,21,0.954545454545455,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'It contains the following species' in l_e
0.295774647887324,49,22,21,0.954545454545455,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following species' in l_e
0.295774647887324,49,22,21,0.954545454545455,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'the following species' in l_e
0.293333333333333,49,26,22,0.846153846153846,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'It contains' in l_e
0.289473684210526,22,16,11,0.6875,0.5,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'family of liverworts in' in l_e
0.279411764705882,49,19,19,1,0.387755102040816,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'in family' in l_e
0.278481012658228,49,30,22,0.733333333333333,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains' in l_e
0.27536231884058,49,20,19,0.95,0.387755102040816,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list' in l_e
0.272727272727273,49,28,21,0.75,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'may be' in l_e
0.27027027027027,22,15,10,0.666666666666667,0.454545454545455,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'a family of liverworts in' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'but this list may' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'species but this list' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'the following species but' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following species but this' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'this list may be' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'but this list may be' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following species but this list' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'the following species but this' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'species but this list may' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains the following species but' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'species but' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'this list' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'this list may' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following species but' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'but this list' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may be' in l_e
0.264705882352941,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'species but this' in l_e
0.261904761904762,26,16,11,0.6875,0.423076923076923,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'family of liverworts in' in l_e
0.257142857142857,49,21,18,0.857142857142857,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of liverwort' in l_e
0.257142857142857,49,21,18,0.857142857142857,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of liverwort' in l_e
0.253731343283582,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'may be incomplete) \n*' in l_e
0.253731343283582,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may be incomplete)' in l_e
0.253731343283582,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may be incomplete) \n*' in l_e
0.253731343283582,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'this list may be incomplete)' in l_e
