value,supA,supB,supAB,condBA,condAB,string
0.34375,17,15,11,0.733333333333333,0.647058823529412,dbo:Book in c_e and 'Discworld' in l_e => exists s : (s, dbp:before, e) in G
0.277777777777778,21,15,10,0.666666666666667,0.476190476190476,dbo:Book in c_e and 'Terry Pratchett' in l_e => exists s : (s, dbp:before, e) in G
0.27027027027027,22,15,10,0.666666666666667,0.454545454545455,dbo:Book in c_e and 'Pratchett' in l_e => exists s : (s, dbp:before, e) in G
0.256639427987743,1766,2150,1005,0.467441860465116,0.569082672706682,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbp:followedBy, e) in G
0.248917197452229,1766,2159,977,0.452524316813339,0.553227633069083,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbp:precededBy, e) in G
0.245163000265041,1766,2007,925,0.460886895864474,0.523782559456399,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.238145695364238,1766,2009,899,0.44748631159781,0.509060022650057,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbo:previousWork, e) in G
0.201789401238816,5106,2159,1466,0.679018063918481,0.287113200156678,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbp:precededBy, e) in G
0.201212789415656,5106,2150,1460,0.67906976744186,0.285938112025069,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbp:followedBy, e) in G
0.192691496837667,5106,2009,1371,0.682429069188651,0.268507638072855,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbo:previousWork, e) in G
0.19105862505272,5106,2007,1359,0.677130044843049,0.266157461809636,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.172413793103448,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins' in l_e => exists s : (s, dbp:title, e) in G
0.172413793103448,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.172413793103448,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.169491525423729,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins' in l_e => exists s : (s, dbp:title, e) in G
0.169491525423729,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.169491525423729,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.169491525423729,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.169491525423729,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.162853297442799,3042,2159,847,0.392311255210746,0.278435239973702,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbp:precededBy, e) in G
0.161006289308176,3415,2150,896,0.416744186046512,0.262371888726208,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbp:followedBy, e) in G
0.158730158730159,26,37,10,0.27027027027027,0.384615384615385,dbo:Book in c_e and 'Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.158384478321125,3042,2009,800,0.39820806371329,0.262984878369494,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbo:previousWork, e) in G
0.157142857142857,55,15,11,0.733333333333333,0.2,dbo:Book in c_e and 'Terry' in l_e => exists s : (s, dbp:before, e) in G
0.155902404018658,3415,2159,869,0.402501157943492,0.254465592972182,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.155293249723349,3415,2007,842,0.419531639262581,0.246559297218155,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.151198439241918,5017,2159,1085,0.502547475683187,0.216264700019932,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbp:precededBy, e) in G
0.150995575221239,3415,2009,819,0.407665505226481,0.239824304538799,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.149253731343284,30,37,10,0.27027027027027,0.333333333333333,dbo:Book in c_e and 'Agatha Christie' in l_e => exists s : (s, dbp:title, e) in G
0.147900097669876,5017,2150,1060,0.493023255813954,0.211281642415786,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbp:followedBy, e) in G
0.146740677483632,5017,2009,1031,0.513190642110503,0.205501295594977,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbo:previousWork, e) in G
0.146666666666667,38,37,11,0.297297297297297,0.289473684210526,dbo:Book in c_e and 'detective fiction' in l_e => exists s : (s, dbp:title, e) in G
0.143080865603645,5017,2007,1005,0.500747384155456,0.200318915686665,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.140845070422535,34,37,10,0.27027027027027,0.294117647058824,dbo:Book in c_e and 'Agatha' in l_e => exists s : (s, dbp:title, e) in G
0.140313083441046,4804,2159,977,0.452524316813339,0.203372189841799,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbp:precededBy, e) in G
0.140063272936439,4804,2150,974,0.453023255813953,0.202747710241465,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbp:followedBy, e) in G
0.133333333333333,38,37,10,0.27027027027027,0.263157894736842,dbo:Book in c_e and 'Christie' in l_e => exists s : (s, dbp:title, e) in G
0.132432829246807,4804,2007,902,0.449427005480817,0.187760199833472,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.132100396301189,4804,2009,900,0.447984071677451,0.187343880099917,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbo:previousWork, e) in G
0.13044767269493,1214,2159,440,0.203798054654933,0.362438220757825,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbp:precededBy, e) in G
0.1293439881063,3222,2159,696,0.322371468272348,0.216014897579143,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.128816083395383,3222,2150,692,0.321860465116279,0.214773432650528,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.128762022959975,1214,2009,415,0.206570433051269,0.341845140032949,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbo:previousWork, e) in G
0.126744408334926,3222,2009,663,0.330014932802389,0.205772811918063,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.126348228043143,3042,2150,656,0.305116279069767,0.215647600262985,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbp:followedBy, e) in G
0.126040428061831,1214,2150,424,0.197209302325581,0.349258649093904,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbp:followedBy, e) in G
0.125836680053548,3222,2007,658,0.327852516193323,0.204220980757294,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.122796593384829,3042,2007,620,0.308918784255107,0.203813280736358,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.122697254084115,727,2150,353,0.164186046511628,0.485557083906465,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbp:followedBy, e) in G
0.12232226016765,1214,2007,394,0.196312904833084,0.324546952224053,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.120361708762083,1048,2159,386,0.178786475220009,0.368320610687023,dbo:Book in c_e and 'the first' in l_e => exists s : (s, dbp:precededBy, e) in G
0.119309838472834,574,2150,325,0.151162790697674,0.566202090592335,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.119239209948793,727,2007,326,0.16243148978575,0.448418156808803,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.118861432593056,1038,2159,380,0.176007410838351,0.366088631984586,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbp:precededBy, e) in G
0.117435394177298,1048,2009,359,0.178695868591339,0.342557251908397,dbo:Book in c_e and 'the first' in l_e => exists s : (s, dbo:previousWork, e) in G
0.116836232359698,1038,2009,356,0.177202588352414,0.342967244701349,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbo:previousWork, e) in G
0.116609634114241,1790,2009,443,0.220507715281234,0.247486033519553,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbo:previousWork, e) in G
0.116274266831888,2683,2159,563,0.260768874478925,0.209839731643682,dbo:Book in c_e and 'written' in l_e => exists s : (s, dbp:precededBy, e) in G
0.1158821910267,1624,2009,421,0.209556993529119,0.25923645320197,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbo:previousWork, e) in G
0.115781126090404,1624,2159,438,0.202871699861047,0.269704433497537,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbp:precededBy, e) in G
0.115746549560853,1038,2150,369,0.171627906976744,0.355491329479769,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbp:followedBy, e) in G
0.115725500126614,1790,2159,457,0.211672070402964,0.255307262569832,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbp:precededBy, e) in G
0.115091463414634,474,2150,302,0.14046511627907,0.637130801687764,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbp:followedBy, e) in G
0.11340206185567,60,37,11,0.297297297297297,0.183333333333333,dbo:Book in c_e and 'Collins' in l_e => exists s : (s, dbp:title, e) in G
0.113260781942765,474,2007,281,0.140009965122073,0.592827004219409,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.113197969543147,1790,2150,446,0.207441860465116,0.249162011173184,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbp:followedBy, e) in G
0.112746997287873,574,2007,291,0.144992526158445,0.506968641114983,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.112315270935961,1038,2007,342,0.170403587443946,0.329479768786127,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.112244897959184,61,37,11,0.297297297297297,0.180327868852459,dbo:Book in c_e and 'Crime' in l_e => exists s : (s, dbp:title, e) in G
0.112193837239926,1790,2007,426,0.212257100149477,0.237988826815642,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.112171052631579,881,2159,341,0.157943492357573,0.387060158910329,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbp:precededBy, e) in G
0.111598975484815,574,2159,305,0.141269106067624,0.531358885017422,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.111184427581656,881,2150,337,0.156744186046512,0.382519863791146,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbp:followedBy, e) in G
0.11038062283737,881,2009,319,0.158785465405674,0.362088535754824,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbo:previousWork, e) in G
0.110076557003931,2683,2150,532,0.247441860465116,0.19828550130451,dbo:Book in c_e and 'written' in l_e => exists s : (s, dbp:followedBy, e) in G
0.110028420625254,456,2007,271,0.1350274040857,0.594298245614035,dbo:Book in c_e and 'third' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.109697933227345,1624,2150,414,0.192558139534884,0.254926108374384,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbp:followedBy, e) in G
0.108510052327183,1624,2007,394,0.196312904833084,0.242610837438424,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.108056265984655,2683,2009,507,0.252364360378298,0.188967573611629,dbo:Book in c_e and 'written' in l_e => exists s : (s, dbo:previousWork, e) in G
0.107686980609418,881,2007,311,0.154957648231191,0.353007945516459,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.107060629316961,456,2150,279,0.129767441860465,0.611842105263158,dbo:Book in c_e and 'third' in l_e => exists s : (s, dbp:followedBy, e) in G
0.1068524970964,574,2009,276,0.137381781981085,0.480836236933798,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.105474280320906,2079,2159,447,0.207040296433534,0.215007215007215,dbo:Book in c_e and 'written by' in l_e => exists s : (s, dbp:precededBy, e) in G
