value,supA,supB,supAB,condBA,condAB,string
0.407407407407407,93,123,88,0.715447154471545,0.946236559139785,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.401869158878505,93,121,86,0.710743801652893,0.924731182795699,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.395238095238095,87,123,83,0.67479674796748,0.954022988505747,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.389423076923077,87,121,81,0.669421487603306,0.931034482758621,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.383495145631068,83,123,79,0.642276422764228,0.951807228915663,dbo:FormulaOneTeam in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.382352941176471,81,123,78,0.634146341463415,0.962962962962963,dbo:FormulaOneTeam in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.377450980392157,83,121,77,0.636363636363636,0.927710843373494,dbo:FormulaOneTeam in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.376237623762376,81,121,76,0.628099173553719,0.938271604938272,dbo:FormulaOneTeam in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.369458128078818,80,123,75,0.609756097560976,0.9375,dbo:FormulaOneTeam in c_e and (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.36318407960199,80,121,73,0.603305785123967,0.9125,dbo:FormulaOneTeam in c_e and (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.361256544502618,87,104,69,0.663461538461538,0.793103448275862,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.360406091370558,93,104,71,0.682692307692308,0.763440860215054,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.352941176470588,83,104,66,0.634615384615385,0.795180722891566,dbo:FormulaOneTeam in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.351351351351351,81,104,65,0.625,0.802469135802469,dbo:FormulaOneTeam in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.320652173913044,80,104,59,0.567307692307692,0.7375,dbo:FormulaOneTeam in c_e and (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.316770186335404,81,80,51,0.6375,0.62962962962963,dbo:FormulaOneTeam in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.312883435582822,83,80,51,0.6375,0.614457831325301,dbo:FormulaOneTeam in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.311377245508982,87,80,52,0.65,0.597701149425287,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.308219178082192,87,59,45,0.76271186440678,0.517241379310345,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Prix' in l_e
0.307142857142857,81,59,43,0.728813559322034,0.530864197530864,dbo:FormulaOneTeam in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Prix' in l_e
0.30635838150289,93,80,53,0.6625,0.56989247311828,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.305732484076433,93,64,48,0.75,0.516129032258065,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'constructor' in l_e
0.305555555555556,80,64,44,0.6875,0.55,dbo:FormulaOneTeam in c_e and (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'constructor' in l_e
0.295774647887324,83,59,42,0.711864406779661,0.506024096385542,dbo:FormulaOneTeam in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Prix' in l_e
0.291390728476821,87,64,44,0.6875,0.505747126436782,dbo:FormulaOneTeam in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'constructor' in l_e
0.285714285714286,83,64,42,0.65625,0.506024096385542,dbo:FormulaOneTeam in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'constructor' in l_e
0.282894736842105,93,59,43,0.728813559322034,0.462365591397849,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Prix' in l_e
0.275,80,80,44,0.55,0.55,dbo:FormulaOneTeam in c_e and (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.268965517241379,81,64,39,0.609375,0.481481481481481,dbo:FormulaOneTeam in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'constructor' in l_e
0.264,80,45,33,0.733333333333333,0.4125,dbo:FormulaOneTeam in c_e and (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Formula' in l_e
0.261538461538462,83,47,34,0.723404255319149,0.409638554216867,dbo:FormulaOneTeam in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e
0.261538461538462,83,47,34,0.723404255319149,0.409638554216867,dbo:FormulaOneTeam in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cars' in l_e
0.260869565217391,93,45,36,0.8,0.387096774193548,dbo:FormulaOneTeam in c_e and (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Formula' in l_e
0.259842519685039,81,46,33,0.717391304347826,0.407407407407407,dbo:FormulaOneTeam in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grand Prix' in l_e
