value,supA,supB,supAB,condBA,condAB,string
0.975609756097561,40,41,40,0.975609756097561,1,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, dbp:employer, o) in G
0.902439024390244,37,41,37,0.902439024390244,1,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists o : (e, dbp:employer, o) in G
0.897959183673469,93,98,88,0.897959183673469,0.946236559139785,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:currentMembers, o) in G
0.883495145631068,93,103,91,0.883495145631068,0.978494623655914,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, foaf:name, o) in G
0.883495145631068,93,103,91,0.883495145631068,0.978494623655914,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:name, o) in G
0.860215053763441,93,89,80,0.898876404494382,0.860215053763441,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:active, o) in G
0.818181818181818,33,33,27,0.818181818181818,0.818181818181818,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:footnotes, o) in G
0.810810810810811,37,33,30,0.909090909090909,0.810810810810811,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists o : (e, dbp:footnotes, o) in G
0.804878048780488,33,41,33,0.804878048780488,1,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:employer, o) in G
0.804878048780488,33,41,33,0.804878048780488,1,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
0.787878787878788,33,33,26,0.787878787878788,0.787878787878788,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists o : (e, dbp:footnotes, o) in G
0.775,40,33,31,0.939393939393939,0.775,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, dbp:footnotes, o) in G
0.757575757575758,31,33,25,0.757575757575758,0.806451612903226,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists o : (e, dbp:footnotes, o) in G
0.75609756097561,31,41,31,0.75609756097561,1,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
0.731707317073171,41,41,30,0.731707317073171,0.731707317073171,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => exists o : (e, dbp:employer, o) in G
0.673076923076923,52,41,35,0.853658536585366,0.673076923076923,dbo:ComedyGroup in c_e and 'consisting of' in l_e => exists o : (e, dbp:employer, o) in G
0.666666666666667,27,33,22,0.666666666666667,0.814814814814815,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists o : (e, dbp:footnotes, o) in G
0.666666666666667,25,33,22,0.666666666666667,0.88,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists o : (e, dbp:footnotes, o) in G
0.660377358490566,53,41,35,0.853658536585366,0.660377358490566,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists o : (e, dbp:employer, o) in G
0.658536585365854,27,41,27,0.658536585365854,1,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
0.658536585365854,27,41,27,0.658536585365854,1,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists o : (e, dbp:employer, o) in G
0.634146341463415,26,41,26,0.634146341463415,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists o : (e, dbp:employer, o) in G
0.609756097560976,25,41,25,0.609756097560976,1,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists o : (e, dbp:employer, o) in G
0.606060606060606,27,33,20,0.606060606060606,0.740740740740741,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists o : (e, dbp:footnotes, o) in G
0.606060606060606,26,33,20,0.606060606060606,0.769230769230769,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists o : (e, dbp:footnotes, o) in G
0.591397849462366,93,63,55,0.873015873015873,0.591397849462366,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists o : (e, dbp:genre, o) in G
0.585365853658537,24,41,24,0.585365853658537,1,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => exists o : (e, dbp:employer, o) in G
0.585365853658537,24,41,24,0.585365853658537,1,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => exists o : (e, dbp:employer, o) in G
0.575757575757576,24,33,19,0.575757575757576,0.791666666666667,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => exists o : (e, dbp:footnotes, o) in G
0.575757575757576,22,33,19,0.575757575757576,0.863636363636364,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => exists o : (e, dbp:footnotes, o) in G
0.575757575757576,22,33,19,0.575757575757576,0.863636363636364,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => exists o : (e, dbp:footnotes, o) in G
0.560975609756098,41,33,23,0.696969696969697,0.560975609756098,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => exists o : (e, dbp:footnotes, o) in G
0.550561797752809,53,89,49,0.550561797752809,0.924528301886792,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists o : (e, dbp:active, o) in G
