value,supA,supB,supAB,condBA,condAB,string
0.904534033733291,22,18,18,1,0.818181818181818,dbo:Hospital in c_e and (e, dbo:country, dbr:Northern_Ireland) in G => ' Ireland. ' in l_e(c,p,os)
0.904534033733291,22,18,18,1,0.818181818181818,dbo:Hospital in c_e and (e, dbo:country, dbr:Northern_Ireland) in G => 'Ireland' in l_e(c,p,os)
0.8304547985374,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'regional hospital' in l_e(c,p,os)
0.8304547985374,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'a regional' in l_e(c,p,os)
0.8304547985374,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'as a regional hospital' in l_e(c,p,os)
0.8304547985374,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'regional' in l_e(c,p,os)
0.8304547985374,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'a regional hospital' in l_e(c,p,os)
0.8304547985374,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'as a regional' in l_e(c,p,os)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a government' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a government hospital' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'government hospital in' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'government hospital' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a government' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a government hospital in' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a government hospital' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a government hospital in' in l_e(c,p,so)
0.816496580927726,24,16,16,1,0.666666666666667,dbo:Hospital in c_e and (e, dbp:country, dbr:Northern_Ireland) in G => 'Ireland' in l_e(c,p,os)
0.816496580927726,24,16,16,1,0.666666666666667,dbo:Hospital in c_e and (e, dbp:country, dbr:Northern_Ireland) in G => ' Ireland. ' in l_e(c,p,os)
0.809427213400379,29,19,19,1,0.655172413793103,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => ' as a regional hospital. ' in l_e(c,p,os)
0.801192744802153,29,26,22,0.846153846153846,0.758620689655172,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'hospital' in l_e(c,p,os)
0.799502686333539,22,16,15,0.9375,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'government' in l_e(c,p,so)
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Hospital in c_e and (e, dbp:region, dbr:Glasgow) in G => 'Greater' in l_e(c,p,so)
0.727606875108999,16,17,12,0.705882352941177,0.75,dbo:Hospital in c_e and (e, dbo:region, dbr:Glasgow) in G => 'Greater' in l_e(c,p,so)
0.713477241231741,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'is a government hospital' in l_e(c,p,so)
0.713477241231741,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'a government hospital in' in l_e(c,p,so)
0.713477241231741,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'is a government hospital in' in l_e(c,p,so)
0.713477241231741,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'a government' in l_e(c,p,so)
0.713477241231741,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'is a government' in l_e(c,p,so)
0.713477241231741,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'a government hospital' in l_e(c,p,so)
0.693375245281536,26,18,15,0.833333333333333,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'government hospital' in l_e(c,p,so)
0.693375245281536,26,18,15,0.833333333333333,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'government hospital in' in l_e(c,p,so)
0.674881905998771,26,19,15,0.789473684210526,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'government' in l_e(c,p,so)
0.629359793758705,48,80,39,0.4875,0.8125,dbo:Hospital in c_e and (e, dbo:country, dbr:Scotland) in G => 'land. ' in l_e(c,p,os)
