value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'railway station' in l_e(c,p,so)
0.898656215005599,1786,181,181,1,0.101343784994401,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'serves the' in l_e(c,p,so)
0.895856662933931,1786,186,186,1,0.104143337066069,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'England' in l_e(c,p,os)
0.894117647058824,170,18,18,1,0.105882352941176,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'railway' in l_e(c,p,so)
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'station' in l_e(c,p,so)
0.891666666666667,360,39,39,1,0.108333333333333,dbo:Station in c_e and exists o : (e, dbp:p, o) in G => 'Metro' in l_e(c,p,os)
0.891377379619261,1786,194,194,1,0.108622620380739,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'served the' in l_e(c,p,so)
0.891089108910891,202,22,22,1,0.108910891089109,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'serves' in l_e(c,p,so)
0.890080428954424,373,41,41,1,0.109919571045576,dbo:Station in c_e and exists o : (e, dbp:levels, o) in G => 'opened' in l_e(c,p,so)
0.889189189189189,370,41,41,1,0.110810810810811,dbo:Station in c_e and exists o : (e, dbo:numberOfPlatformLevels, o) in G => 'opened' in l_e(c,p,so)
0.886338185890258,1786,203,203,1,0.113661814109742,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'the village' in l_e(c,p,so)
0.886338185890258,1786,203,203,1,0.113661814109742,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'the village of' in l_e(c,p,so)
0.886138613861386,202,23,23,1,0.113861386138614,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'Borough of' in l_e(c,p,os)
0.886138613861386,202,23,23,1,0.113861386138614,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'Borough' in l_e(c,p,os)
0.886111111111111,360,41,41,1,0.113888888888889,dbo:Station in c_e and exists o : (e, dbp:p, o) in G => 'is a station on' in l_e(c,p,os)
0.886111111111111,360,41,41,1,0.113888888888889,dbo:Station in c_e and exists o : (e, dbp:p, o) in G => ' is a station on' in l_e(c,p,os)
0.886111111111111,360,41,41,1,0.113888888888889,dbo:Station in c_e and exists o : (e, dbp:p, o) in G => 'a station on' in l_e(c,p,os)
0.883333333333333,360,42,42,1,0.116666666666667,dbo:Station in c_e and exists o : (e, dbp:p, o) in G => 'station on' in l_e(c,p,os)
0.881858902575588,1786,211,211,1,0.118141097424412,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'serves' in l_e(c,p,so)
0.881188118811881,202,24,24,1,0.118811881188119,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'London Underground station' in l_e(c,p,so)
0.881188118811881,202,24,24,1,0.118811881188119,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'in the London' in l_e(c,p,so)
0.881188118811881,202,24,24,1,0.118811881188119,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'a London Underground station' in l_e(c,p,so)
0.881188118811881,202,24,24,1,0.118811881188119,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'in the London Borough' in l_e(c,p,so)
