value,supA,supB,supAB,condBA,condAB,string
0.408163265306122,22,27,20,0.740740740740741,0.909090909090909,dbo:Language in c_e and exists s : (s, dbp:officiallangs, e) in G => 'Alaska' in l_e
0.284745762711864,100,195,84,0.430769230769231,0.84,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Sign Language' in l_e
0.283333333333333,100,200,85,0.425,0.85,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Sign' in l_e
0.268292682926829,100,187,77,0.411764705882353,0.77,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign' in l_e
0.263537906137184,100,177,73,0.412429378531073,0.73,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign language' in l_e
0.245901639344262,100,144,60,0.416666666666667,0.6,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'deaf' in l_e
0.23013698630137,100,265,84,0.316981132075472,0.84,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Language' in l_e
0.229390681003584,143,136,64,0.470588235294118,0.447552447552448,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'Middle' in l_e
0.225628527449974,2198,5598,1759,0.314219364058592,0.800272975432211,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'spoken' in l_e
0.220922533657029,2198,2333,1001,0.429061294470639,0.455414012738854,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'people' in l_e
0.217877094972067,100,79,39,0.493670886075949,0.39,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'the deaf' in l_e
0.216666666666667,237,123,78,0.634146341463415,0.329113924050633,dbo:Language in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'Philippines' in l_e
0.211583924349882,2198,2032,895,0.440452755905512,0.407188353048226,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'spoken by' in l_e
0.204301075268817,46,47,19,0.404255319148936,0.41304347826087,dbo:Language in c_e and exists s : (s, dbp:recognizedRegionalLanguages, e) in G => 'Venezuela' in l_e
0.202699938637758,2198,7580,1982,0.261477572559367,0.901728844404004,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'language' in l_e
0.197025264873676,2198,2710,967,0.356826568265683,0.439945404913558,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'also' in l_e
0.191489361702128,100,41,27,0.658536585365854,0.27,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign language used' in l_e
0.189845474613687,193,260,86,0.330769230769231,0.44559585492228,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'official' in l_e
0.189655172413793,92,140,44,0.314285714285714,0.478260869565217,dbo:Language in c_e and exists s : (s, dbp:official, e) in G => 'official language' in l_e
0.18595041322314,143,99,45,0.454545454545455,0.314685314685315,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'period' in l_e
0.183183183183183,193,140,61,0.435714285714286,0.316062176165803,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'official language' in l_e
0.182417582417582,195,260,83,0.319230769230769,0.425641025641026,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'official' in l_e
0.178125,237,83,57,0.686746987951807,0.240506329113924,dbo:Language in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'the Philippines' in l_e
0.178082191780822,55,18,13,0.722222222222222,0.236363636363636,dbo:Language in c_e and exists s : (s, dbp:demographics2Info, e) in G => 'Jharkhand' in l_e
0.176136363636364,92,84,31,0.369047619047619,0.33695652173913,dbo:Language in c_e and exists s : (s, dbp:official, e) in G => 'official language of' in l_e
0.176119402985075,195,140,59,0.421428571428571,0.302564102564103,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'official language' in l_e
0.175438596491228,31,26,10,0.384615384615385,0.32258064516129,dbo:Language in c_e and exists s : (s, dbp:officialLangList, e) in G => 'is a Turkic language' in l_e
0.170189098998888,1263,2333,612,0.262323189027004,0.484560570071259,dbo:Language in c_e and exists s : (s, dbp:langs, e) in G => 'people' in l_e
0.169491525423729,31,28,10,0.357142857142857,0.32258064516129,dbo:Language in c_e and exists s : (s, dbp:officialLangList, e) in G => 'a Turkic language' in l_e
0.169491525423729,31,28,10,0.357142857142857,0.32258064516129,dbo:Language in c_e and exists s : (s, dbp:officialLangList, e) in G => 'is a Turkic' in l_e
0.169258920402562,2198,1081,555,0.513413506012951,0.252502274795268,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'spoken by the' in l_e
0.168539325842697,44,45,15,0.333333333333333,0.340909090909091,dbo:Language in c_e and exists s : (s, dbp:stand, e) in G => 'standardized' in l_e
0.16752655538695,1263,2032,552,0.271653543307087,0.437054631828979,dbo:Language in c_e and exists s : (s, dbp:langs, e) in G => 'spoken by' in l_e
0.164948453608247,322,357,112,0.313725490196078,0.347826086956522,dbo:Language in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'India' in l_e
0.164521413526796,2198,2075,703,0.338795180722892,0.319836214740673,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'languages' in l_e
0.163636363636364,81,84,27,0.321428571428571,0.333333333333333,dbo:Language in c_e and exists s : (s, dbo:nationality, e) in G => 'official language of' in l_e
0.163265306122449,127,69,32,0.463768115942029,0.251968503937008,dbo:Language in c_e and exists s : (s, dbp:regional, e) in G => 'Thailand' in l_e
0.163265306122449,100,96,32,0.333333333333333,0.32,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign language of' in l_e
0.162918964785745,2198,2516,768,0.305246422893482,0.349408553230209,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'language spoken' in l_e
