value,supA,supB,supAB,condBA,condAB,string
0.5,30,30,30,1,1,dbo:CultivatedVariety in c_e and 'Billbergia' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'whilst at Cornell University Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'by Peter Podaras whilst at' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Peter Podaras whilst at Cornell' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Ithaca New York and patented' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'University Ithaca New York and' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Podaras whilst at Cornell University' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Cornell University Ithaca New York' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'raised by Peter Podaras whilst' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'at Cornell University Ithaca New' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Peter Podaras whilst at' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Podaras whilst at Cornell' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'New York and patented' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'by Peter Podaras whilst' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'at Cornell University Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Ithaca New York and' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Cornell University Ithaca New' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'University Ithaca New York' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'whilst at Cornell University' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Flutterby' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Cornell University Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'University Ithaca New' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'whilst at Cornell' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Peter Podaras whilst' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Podaras whilst at' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'York and patented' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Ithaca New York' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Ithaca New' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Podaras whilst' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'whilst at' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'University Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'genus Guzmania' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'Guzmania in' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'the genus Guzmania' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'genus Guzmania in' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'Guzmania in the' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'of the genus Guzmania' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'the genus Guzmania in' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'genus Guzmania in the' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'Guzmania in the Bromeliad' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'of the genus Guzmania in' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus Guzmania' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'genus Guzmania in the Bromeliad' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'the genus Guzmania in the' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'Guzmania in the Bromeliad family' in l_e => exists p : (e, p, dbr:Guzmania) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia' in l_e => exists p : (e, p, "Tillandsia hybrid"@en) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia in' in l_e => exists p : (e, p, "Tillandsia hybrid"@en) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'Tillandsia in the' in l_e => exists p : (e, p, "Tillandsia hybrid"@en) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'Tillandsia in' in l_e => exists p : (e, p, "Tillandsia hybrid"@en) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia' in l_e => exists p : (e, p, "Tillandsia hybrid"@en) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus Tillandsia' in l_e => exists p : (e, p, "Tillandsia hybrid"@en) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'of the genus Tillandsia in' in l_e => exists p : (e, p, "Tillandsia hybrid"@en) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia in the' in l_e => exists p : (e, p, "Tillandsia hybrid"@en) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'of the genus Tillandsia' in l_e => exists p : (e, p, "Tillandsia hybrid"@en) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia in the' in l_e => exists p : (e, p, "Tillandsia hybrid"@en) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia in' in l_e => exists p : (e, p, "Tillandsia hybrid"@en) in G
0.5,96,96,96,1,1,dbo:CultivatedVariety in c_e and 'Aechmea in the Bromeliad' in l_e => exists p : (e, p, dbr:Aechmea) in G
0.5,96,96,96,1,1,dbo:CultivatedVariety in c_e and 'genus Aechmea in the Bromeliad' in l_e => exists p : (e, p, dbr:Aechmea) in G
0.5,96,96,96,1,1,dbo:CultivatedVariety in c_e and 'Aechmea in the Bromeliad family' in l_e => exists p : (e, p, dbr:Aechmea) in G
0.5,30,30,30,1,1,dbo:CultivatedVariety in c_e and 'Billbergia' in l_e => exists p : (e, p, dbr:Billbergia) in G
0.5,96,96,96,1,1,dbo:CultivatedVariety in c_e and 'Aechmea in the Bromeliad' in l_e => exists p : (e, p, "Aechmea hybrid"@en) in G
0.5,96,96,96,1,1,dbo:CultivatedVariety in c_e and 'genus Aechmea in the Bromeliad' in l_e => exists p : (e, p, "Aechmea hybrid"@en) in G
0.5,96,96,96,1,1,dbo:CultivatedVariety in c_e and 'Aechmea in the Bromeliad family' in l_e => exists p : (e, p, "Aechmea hybrid"@en) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'Tillandsia in' in l_e => exists p : (e, p, dbr:Tillandsia) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia' in l_e => exists p : (e, p, dbr:Tillandsia) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia' in l_e => exists p : (e, p, dbr:Tillandsia) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia in' in l_e => exists p : (e, p, dbr:Tillandsia) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'Tillandsia in the' in l_e => exists p : (e, p, dbr:Tillandsia) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'of the genus Tillandsia in' in l_e => exists p : (e, p, dbr:Tillandsia) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia in the' in l_e => exists p : (e, p, dbr:Tillandsia) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus Tillandsia' in l_e => exists p : (e, p, dbr:Tillandsia) in G
0.5,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia in' in l_e => exists p : (e, p, dbr:Tillandsia) in G
