value,supA,supB,supAB,condBA,condAB,string
0.976190476190476,21,20,20,1,0.952380952380952,dbo:Legislature in c_e and ', or House ' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.976190476190476,21,20,20,1,0.952380952380952,dbo:Legislature in c_e and ', or House ' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'or House' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and ' or House' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'House' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'or House' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'House' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and ' or House' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.7,24,60,24,0.4,1,dbo:Legislature in c_e and ' Ireland' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.683333333333333,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ' Ireland As' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.683333333333333,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and 'Ireland As a' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.683333333333333,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ', Ireland. As a ' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.683333333333333,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and 'Ireland As' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.683333333333333,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ' Ireland As a' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.663636363636364,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.663636363636364,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.663636363636364,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.663636363636364,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
