value,supA,supB,supAB,condBA,condAB,string
0.735374149659864,98,90,69,0.766666666666667,0.704081632653061,dbo:RugbyPlayer in c_e and 'referee' in l_e => exists s : (s, dbp:referee, e) in G
0.698290598290598,39,90,38,0.422222222222222,0.974358974358974,dbo:RugbyPlayer in c_e and 'rugby union referee' in l_e => exists s : (s, dbp:referee, e) in G
0.698290598290598,39,90,38,0.422222222222222,0.974358974358974,dbo:RugbyPlayer in c_e and 'union referee' in l_e => exists s : (s, dbp:referee, e) in G
0.612347948892175,6604,2364,2132,0.901861252115059,0.322834645669291,dbo:RugbyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.611033670303643,9876,2364,2331,0.986040609137056,0.236026731470231,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists s : (s, dbp:name, e) in G
0.605555555555556,19,90,19,0.211111111111111,1,dbo:RugbyPlayer in c_e and 'professional rugby union referee' in l_e => exists s : (s, dbp:referee, e) in G
0.593939393939394,22,90,21,0.233333333333333,0.954545454545455,dbo:RugbyPlayer in c_e and 'referee who' in l_e => exists s : (s, dbp:referee, e) in G
0.588888888888889,16,90,16,0.177777777777778,1,dbo:RugbyPlayer in c_e and 'rugby union referee who' in l_e => exists s : (s, dbp:referee, e) in G
0.588888888888889,16,90,16,0.177777777777778,1,dbo:RugbyPlayer in c_e and 'union referee who' in l_e => exists s : (s, dbp:referee, e) in G
0.580555555555555,20,90,19,0.211111111111111,0.95,dbo:RugbyPlayer in c_e and 'referees' in l_e => exists s : (s, dbp:referee, e) in G
0.566143769763987,5987,2364,1919,0.81175972927242,0.320527810255554,dbo:RugbyPlayer in c_e and 'union' in l_e => exists s : (s, dbp:name, e) in G
0.563513058043694,5964,2364,1908,0.807106598984772,0.319919517102616,dbo:RugbyPlayer in c_e and 'rugby union' in l_e => exists s : (s, dbp:name, e) in G
0.56149563733988,9876,1378,1358,0.985486211901306,0.137505062778453,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists s : (s, dbp:try, e) in G
0.552083333333333,16,90,15,0.166666666666667,0.9375,dbo:RugbyPlayer in c_e and 'refereed' in l_e => exists s : (s, dbp:referee, e) in G
0.528021896392124,6604,1378,1204,0.873730043541364,0.182313749242883,dbo:RugbyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:try, e) in G
0.520454574655343,5987,1378,1166,0.846153846153846,0.19475530315684,dbo:RugbyPlayer in c_e and 'union' in l_e => exists s : (s, dbp:try, e) in G
