value,supA,supB,supAB,condBA,condAB,string
0.389380530973451,66,47,44,0.936170212765957,0.666666666666667,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football' in l_e(c,p,so)
0.388235294117647,52,33,33,1,0.634615384615385,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
0.373493975903614,52,31,31,1,0.596153846153846,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'rules' in l_e(c,p,so)
0.373493975903614,52,31,31,1,0.596153846153846,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian rules' in l_e(c,p,so)
0.357142857142857,37,33,25,0.757575757575758,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => ' football league system. ' in l_e(c,p,os)
0.347222222222222,37,35,25,0.714285714285714,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league system. ' in l_e(c,p,os)
0.347222222222222,37,35,25,0.714285714285714,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league system' in l_e(c,p,os)
0.342465753424658,37,36,25,0.694444444444444,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league' in l_e(c,p,os)
0.333333333333333,34,17,17,1,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of' in l_e(c,p,so)
0.333333333333333,34,17,17,1,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the' in l_e(c,p,so)
0.326923076923077,34,18,17,0.944444444444444,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'state' in l_e(c,p,so)
0.325581395348837,22,21,14,0.666666666666667,0.636363636363636,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Indoor_American_football) in G => 'professional' in l_e(c,p,so)
0.320754716981132,34,19,17,0.894736842105263,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league' in l_e(c,p,so)
0.32,34,16,16,1,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league of the' in l_e(c,p,so)
0.32,34,16,16,1,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league of' in l_e(c,p,so)
0.317073170731707,43,39,26,0.666666666666667,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football league system. ' in l_e(c,p,os)
0.315789473684211,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian' in l_e(c,p,so)
0.315789473684211,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian rules' in l_e(c,p,so)
0.315789473684211,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian rules' in l_e(c,p,so)
0.315789473684211,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
0.313725490196078,34,17,16,0.941176470588235,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'state of' in l_e(c,p,so)
0.311475409836066,34,27,19,0.703703703703704,0.558823529411765,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league' in l_e(c,p,so)
0.30952380952381,43,41,26,0.634146341463415,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football league system' in l_e(c,p,os)
0.30952380952381,43,41,26,0.634146341463415,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football league' in l_e(c,p,os)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football league' in l_e(c,p,so)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league of' in l_e(c,p,so)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the state' in l_e(c,p,so)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football league of' in l_e(c,p,so)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league of the' in l_e(c,p,so)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the state of' in l_e(c,p,so)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league' in l_e(c,p,so)
0.305084745762712,34,25,18,0.72,0.529411764705882,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football' in l_e(c,p,so)
0.304878048780488,37,45,25,0.555555555555556,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football' in l_e(c,p,os)
0.30188679245283,34,19,16,0.842105263157895,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football' in l_e(c,p,so)
0.30188679245283,34,19,16,0.842105263157895,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football' in l_e(c,p,so)
0.3,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'of the state of' in l_e(c,p,so)
0.3,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the state' in l_e(c,p,so)
0.3,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the state of' in l_e(c,p,so)
0.3,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'of the state' in l_e(c,p,so)
0.295918367346939,66,32,29,0.90625,0.439393939393939,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football' in l_e(c,p,so)
0.294117647058824,37,48,25,0.520833333333333,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'football league system' in l_e(c,p,os)
0.291666666666667,66,30,28,0.933333333333333,0.424242424242424,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football' in l_e(c,p,so)
0.280898876404494,37,52,25,0.480769230769231,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'league system' in l_e(c,p,os)
0.280898876404494,37,52,25,0.480769230769231,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'system' in l_e(c,p,os)
0.276595744680851,43,51,26,0.509803921568627,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football' in l_e(c,p,os)
0.274725274725275,66,25,25,1,0.378787878787879,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'competition' in l_e(c,p,so)
0.274725274725275,66,25,25,1,0.378787878787879,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football competition' in l_e(c,p,so)
0.266666666666667,66,24,24,1,0.363636363636364,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football competition' in l_e(c,p,so)
0.265957446808511,37,57,25,0.43859649122807,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'football league' in l_e(c,p,os)
0.258426966292135,66,23,23,1,0.348484848484849,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football competition' in l_e(c,p,so)
0.25,66,22,22,1,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'based' in l_e(c,p,so)
0.25,66,22,22,1,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'based in' in l_e(c,p,so)
0.241860465116279,163,52,52,1,0.319018404907975,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'German' in l_e(c,p,so)
0.241379310344828,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'competition based in' in l_e(c,p,so)
0.241379310344828,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football competition based' in l_e(c,p,so)
0.241379310344828,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'competition based' in l_e(c,p,so)
0.241379310344828,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football competition based in' in l_e(c,p,so)
0.240963855421687,60,23,20,0.869565217391304,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'based in' in l_e(c,p,so)
0.240506329113924,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'football competition based' in l_e(c,p,so)
0.240506329113924,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'competition based in' in l_e(c,p,so)
0.240506329113924,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'football competition based in' in l_e(c,p,so)
0.240506329113924,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'competition based' in l_e(c,p,so)
0.238317757009346,163,51,51,1,0.312883435582822,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'the German' in l_e(c,p,so)
0.238317757009346,163,51,51,1,0.312883435582822,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'of the German' in l_e(c,p,so)
0.238095238095238,60,24,20,0.833333333333333,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'based' in l_e(c,p,so)
0.2375,60,20,19,0.95,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football competition' in l_e(c,p,so)
0.236363636363636,43,67,26,0.388059701492537,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => ' football league system. ' in l_e(c,p,os)
0.234042553191489,60,34,22,0.647058823529412,0.366666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football' in l_e(c,p,so)
0.232558139534884,66,20,20,1,0.303030303030303,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football competition based in' in l_e(c,p,so)
0.232558139534884,66,20,20,1,0.303030303030303,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football competition based' in l_e(c,p,so)
0.230769230769231,60,18,18,1,0.3,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football competition based' in l_e(c,p,so)
0.230769230769231,60,18,18,1,0.3,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football competition based in' in l_e(c,p,so)
0.227272727272727,60,28,20,0.714285714285714,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'football competition' in l_e(c,p,so)
0.225225225225225,37,74,25,0.337837837837838,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'league' in l_e(c,p,os)
0.224489795918367,22,27,11,0.407407407407407,0.5,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Indoor_American_football) in G => 'League' in l_e(c,p,os)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => ' is an Australian rules ' in l_e(c,p,so)
0.223529411764706,66,19,19,1,0.287878787878788,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football competition based' in l_e(c,p,so)
0.22093023255814,60,26,19,0.730769230769231,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'is a football' in l_e(c,p,so)
0.220779220779221,25,52,17,0.326923076923077,0.68,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.217948717948718,60,18,17,0.944444444444444,0.283333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'is a football competition' in l_e(c,p,so)
0.217391304347826,60,32,20,0.625,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'competition' in l_e(c,p,so)
0.216666666666667,131,49,39,0.795918367346939,0.297709923664122,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'a football' in l_e(c,p,so)
0.214876033057851,43,78,26,0.333333333333333,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'league system' in l_e(c,p,os)
0.214876033057851,43,78,26,0.333333333333333,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'football league system' in l_e(c,p,os)
0.214876033057851,43,78,26,0.333333333333333,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'system' in l_e(c,p,os)
0.210526315789474,60,16,16,1,0.266666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'is a football competition based' in l_e(c,p,so)
0.203252032520325,37,86,25,0.290697674418605,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'football' in l_e(c,p,os)
0.198473282442748,43,88,26,0.295454545454545,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'football league' in l_e(c,p,os)
0.197044334975369,163,40,40,1,0.245398773006135,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier' in l_e(c,p,so)
0.196428571428571,60,52,22,0.423076923076923,0.366666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'land' in l_e(c,p,os)
0.193069306930693,163,39,39,1,0.239263803680982,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of' in l_e(c,p,so)
0.19,60,40,19,0.475,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.189873417721519,52,27,15,0.555555555555556,0.288461538461538,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => ' is an ' in l_e(c,p,so)
0.189873417721519,52,27,15,0.555555555555556,0.288461538461538,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'League' in l_e(c,p,os)
0.189349112426035,131,38,32,0.842105263157895,0.244274809160305,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'is a football' in l_e(c,p,so)
0.189054726368159,163,38,38,1,0.233128834355828,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of the German' in l_e(c,p,so)
0.189054726368159,163,38,38,1,0.233128834355828,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of the' in l_e(c,p,so)
0.186567164179104,96,38,25,0.657894736842105,0.260416666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Germany) in G => 'tier of the' in l_e(c,p,so)
0.179310344827586,43,102,26,0.254901960784314,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'league' in l_e(c,p,os)
