value,supA,supB,supAB,condBA,condAB,string
0.966300366300366,1324,1365,1319,0.966300366300366,0.996223564954683,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbo:location, o) in G
0.966250917094644,1324,1363,1317,0.966250917094644,0.994712990936556,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:promotion, o) in G
0.96577380952381,1322,1344,1298,0.96577380952381,0.981845688350983,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbo:promotion, o) in G
0.96577380952381,1324,1344,1298,0.96577380952381,0.98036253776435,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbo:promotion, o) in G
0.96577380952381,1322,1344,1298,0.96577380952381,0.981845688350983,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbo:promotion, o) in G
0.965718453683443,1324,1371,1324,0.965718453683443,1,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, foaf:name, o) in G
0.965693430656934,1324,1370,1323,0.965693430656934,0.999244712990937,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:name, o) in G
0.965567765567766,1324,1365,1318,0.965567765567766,0.995468277945619,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:city, o) in G
0.9654157468727,1324,1359,1312,0.9654157468727,0.990936555891239,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:venue, o) in G
0.964835164835165,1322,1365,1317,0.964835164835165,0.996217851739788,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbo:location, o) in G
0.964835164835165,1322,1365,1317,0.964835164835165,0.996217851739788,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbo:location, o) in G
0.964783565663976,1322,1363,1315,0.964783565663976,0.994704992435703,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:promotion, o) in G
0.964783565663976,1322,1363,1315,0.964783565663976,0.994704992435703,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:promotion, o) in G
0.964259664478483,1322,1371,1322,0.964259664478483,1,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, foaf:name, o) in G
0.964259664478483,1322,1371,1322,0.964259664478483,1,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, foaf:name, o) in G
0.964233576642336,1322,1370,1321,0.964233576642336,0.999243570347958,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:name, o) in G
0.964233576642336,1322,1370,1321,0.964233576642336,0.999243570347958,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:name, o) in G
0.964102564102564,1322,1365,1316,0.964102564102564,0.995461422087746,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:city, o) in G
0.964102564102564,1322,1365,1316,0.964102564102564,0.995461422087746,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:city, o) in G
0.963944076526858,1322,1359,1310,0.963944076526858,0.990922844175492,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:venue, o) in G
0.963944076526858,1322,1359,1310,0.963944076526858,0.990922844175492,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:venue, o) in G
0.950151057401813,1324,1286,1258,0.978227060653188,0.950151057401813,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:stip, o) in G
0.950151057401813,1324,1286,1258,0.978227060653188,0.950151057401813,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:match, o) in G
0.950075642965204,1322,1286,1256,0.976671850699845,0.950075642965204,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:stip, o) in G
0.950075642965204,1322,1286,1256,0.976671850699845,0.950075642965204,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:stip, o) in G
0.950075642965204,1322,1286,1256,0.976671850699845,0.950075642965204,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:match, o) in G
0.950075642965204,1322,1286,1256,0.976671850699845,0.950075642965204,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:match, o) in G
0.945820433436533,1292,1280,1222,0.9546875,0.945820433436533,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:lastevent, o) in G
0.945684523809524,1292,1344,1271,0.945684523809524,0.98374613003096,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbo:promotion, o) in G
0.944812362030905,1292,1359,1284,0.944812362030905,0.993808049535604,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:venue, o) in G
0.943589743589744,1292,1365,1288,0.943589743589744,0.996904024767802,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbo:location, o) in G
0.943589743589744,1292,1365,1288,0.943589743589744,0.996904024767802,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:city, o) in G
0.943506969919296,1292,1363,1286,0.943506969919296,0.995356037151703,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:promotion, o) in G
0.942377826404085,1292,1371,1292,0.942377826404085,1,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, foaf:name, o) in G
0.942335766423358,1292,1370,1291,0.942335766423358,0.99922600619195,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:name, o) in G
0.941950464396285,1292,1286,1217,0.946345256609642,0.941950464396285,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:stip, o) in G
0.941950464396285,1292,1286,1217,0.946345256609642,0.941950464396285,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:match, o) in G
0.936459909228442,1322,1280,1238,0.9671875,0.936459909228442,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:lastevent, o) in G
0.936459909228442,1322,1280,1238,0.9671875,0.936459909228442,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:lastevent, o) in G
0.935800604229607,1324,1280,1239,0.96796875,0.935800604229607,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:lastevent, o) in G
0.934984520123839,1292,1263,1208,0.956452889944576,0.934984520123839,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:nextevent, o) in G
0.931818181818182,127,132,123,0.931818181818182,0.968503937007874,dbo:WrestlingEvent in c_e and 'and WWE' in l_e => exists o : (e, dbp:wwenlast, o) in G
0.931818181818182,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'Network event' in l_e => exists o : (e, dbp:wwenlast, o) in G
0.931818181818182,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'and WWE Network event' in l_e => exists o : (e, dbp:wwenlast, o) in G
0.931818181818182,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'and WWE Network' in l_e => exists o : (e, dbp:wwenlast, o) in G
0.931818181818182,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'WWE Network event' in l_e => exists o : (e, dbp:wwenlast, o) in G
0.931818181818182,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'and WWE Network event' in l_e => exists o : (e, dbp:wwennext, o) in G
0.931818181818182,127,132,123,0.931818181818182,0.968503937007874,dbo:WrestlingEvent in c_e and 'and WWE' in l_e => exists o : (e, dbp:wwennext, o) in G
0.931818181818182,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'Network event' in l_e => exists o : (e, dbp:wwennext, o) in G
0.931818181818182,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'WWE Network event' in l_e => exists o : (e, dbp:wwennext, o) in G
0.931818181818182,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'and WWE Network' in l_e => exists o : (e, dbp:wwennext, o) in G
0.923600605143722,1322,1263,1221,0.966745843230404,0.923600605143722,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:nextevent, o) in G
0.923600605143722,1322,1263,1221,0.966745843230404,0.923600605143722,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:nextevent, o) in G
0.922960725075529,1324,1263,1222,0.967537608867775,0.922960725075529,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:nextevent, o) in G
0.907894736842105,1292,1242,1173,0.944444444444444,0.907894736842105,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:date, o) in G
0.903323262839879,1324,1242,1196,0.962962962962963,0.903323262839879,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:date, o) in G
0.903177004538578,1322,1242,1194,0.961352657004831,0.903177004538578,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:date, o) in G
0.903177004538578,1322,1242,1194,0.961352657004831,0.903177004538578,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:date, o) in G
0.902640264026403,1195,1212,1094,0.902640264026403,0.915481171548117,dbo:WrestlingEvent in c_e and 'place' in l_e => exists o : (e, dbp:event, o) in G
0.900237529691211,1195,1263,1137,0.900237529691211,0.951464435146444,dbo:WrestlingEvent in c_e and 'place' in l_e => exists o : (e, dbp:nextevent, o) in G
0.8984375,1195,1280,1150,0.8984375,0.96234309623431,dbo:WrestlingEvent in c_e and 'place' in l_e => exists o : (e, dbp:lastevent, o) in G
0.896284829721362,1292,1212,1158,0.955445544554455,0.896284829721362,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:event, o) in G
0.895486935866983,1181,1263,1131,0.895486935866983,0.95766299745978,dbo:WrestlingEvent in c_e and 'took' in l_e => exists o : (e, dbp:nextevent, o) in G
0.892739273927393,1181,1212,1082,0.892739273927393,0.916172734970364,dbo:WrestlingEvent in c_e and 'took' in l_e => exists o : (e, dbp:event, o) in G
0.88828125,1181,1280,1137,0.88828125,0.962743437764606,dbo:WrestlingEvent in c_e and 'took' in l_e => exists o : (e, dbp:lastevent, o) in G
0.885022692889561,1322,1212,1170,0.965346534653465,0.885022692889561,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:event, o) in G
0.885022692889561,1322,1212,1170,0.965346534653465,0.885022692889561,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:event, o) in G
0.884914463452566,1195,1286,1138,0.884914463452566,0.952301255230126,dbo:WrestlingEvent in c_e and 'place' in l_e => exists o : (e, dbp:stip, o) in G
0.884914463452566,1195,1286,1138,0.884914463452566,0.952301255230126,dbo:WrestlingEvent in c_e and 'place' in l_e => exists o : (e, dbp:match, o) in G
0.884441087613293,1324,1212,1171,0.966171617161716,0.884441087613293,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:event, o) in G
0.883610451306413,1165,1263,1116,0.883610451306413,0.95793991416309,dbo:WrestlingEvent in c_e and 'took place' in l_e => exists o : (e, dbp:nextevent, o) in G
0.881188118811881,1165,1212,1068,0.881188118811881,0.916738197424893,dbo:WrestlingEvent in c_e and 'took place' in l_e => exists o : (e, dbp:event, o) in G
0.878720238095238,1195,1344,1181,0.878720238095238,0.988284518828452,dbo:WrestlingEvent in c_e and 'place' in l_e => exists o : (e, dbo:promotion, o) in G
0.878693623639191,1181,1286,1130,0.878693623639191,0.956816257408975,dbo:WrestlingEvent in c_e and 'took' in l_e => exists o : (e, dbp:stip, o) in G
0.878693623639191,1181,1286,1130,0.878693623639191,0.956816257408975,dbo:WrestlingEvent in c_e and 'took' in l_e => exists o : (e, dbp:match, o) in G
0.877824267782427,1195,1193,1049,0.87929589270746,0.877824267782427,dbo:WrestlingEvent in c_e and 'place' in l_e => exists o : (e, dbo:date, o) in G
0.8765625,1165,1280,1122,0.8765625,0.963090128755365,dbo:WrestlingEvent in c_e and 'took place' in l_e => exists o : (e, dbp:lastevent, o) in G
0.874725274725275,1195,1365,1194,0.874725274725275,0.999163179916318,dbo:WrestlingEvent in c_e and 'place' in l_e => exists o : (e, dbo:location, o) in G
0.874172185430464,1195,1359,1188,0.874172185430464,0.994142259414226,dbo:WrestlingEvent in c_e and 'place' in l_e => exists o : (e, dbp:venue, o) in G
0.873992673992674,1195,1365,1193,0.873992673992674,0.998326359832636,dbo:WrestlingEvent in c_e and 'place' in l_e => exists o : (e, dbp:city, o) in G
