value,supA,supB,supAB,condBA,condAB,string
1,998,126,126,1,0.12625250501002,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'II intercollegiate sports' in l_e
1,998,350,350,1,0.350701402805611,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'athletic teams that' in l_e
1,998,365,365,1,0.365731462925852,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'teams that represent' in l_e
1,998,253,253,1,0.253507014028056,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'NCAA Division I' in l_e
1,998,148,148,1,0.148296593186373,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'Division II intercollegiate' in l_e
1,998,390,390,1,0.390781563126253,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'are the athletic' in l_e
1,998,154,154,1,0.154308617234469,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'University located in' in l_e
1,998,390,390,1,0.390781563126253,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'the athletic teams' in l_e
1,998,264,264,1,0.264529058116232,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'in NCAA Division' in l_e
1,998,126,126,1,0.12625250501002,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'NCAA Division II intercollegiate sports' in l_e
1,998,276,276,1,0.276553106212425,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'the athletic teams that represent' in l_e
1,998,148,148,1,0.148296593186373,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'in NCAA Division II intercollegiate' in l_e
1,998,276,276,1,0.276553106212425,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'are the athletic teams that' in l_e
1,998,122,122,1,0.122244488977956,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'Division II intercollegiate sports The' in l_e
1,998,103,103,1,0.103206412825651,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'the NCAA Division I' in l_e
1,998,378,378,1,0.37875751503006,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'are the athletic teams' in l_e
1,998,148,148,1,0.148296593186373,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'NCAA Division II intercollegiate' in l_e
1,998,167,167,1,0.167334669338677,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'in NCAA Division II' in l_e
1,998,340,340,1,0.340681362725451,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'athletic teams that represent' in l_e
1,998,281,281,1,0.281563126252505,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'the athletic teams that' in l_e
1,998,126,126,1,0.12625250501002,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'Division II intercollegiate sports' in l_e
1,998,122,122,1,0.122244488977956,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'II intercollegiate sports The' in l_e
1,998,103,103,1,0.103206412825651,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'teams that represent the' in l_e
1,998,531,531,1,0.532064128256513,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'athletic teams' in l_e
1,998,156,156,1,0.156312625250501,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'University located' in l_e
1,998,277,277,1,0.277555110220441,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'in NCAA' in l_e
1,998,123,123,1,0.123246492985972,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'intercollegiate athletics' in l_e
1,998,409,409,1,0.409819639278557,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'the athletic' in l_e
1,998,159,159,1,0.159318637274549,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'varsity sports' in l_e
1,998,148,148,1,0.148296593186373,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'II intercollegiate' in l_e
1,998,123,123,1,0.123246492985972,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'teams representing' in l_e
1,934,126,126,1,0.134903640256959,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'II intercollegiate sports' in l_e
1,934,264,264,1,0.282655246252677,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'in NCAA Division' in l_e
1,934,140,140,1,0.149892933618844,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'intercollegiate sports The' in l_e
1,934,148,148,1,0.158458244111349,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'Division II intercollegiate' in l_e
1,934,176,176,1,0.188436830835118,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'intercollegiate sports' in l_e
1,934,148,148,1,0.158458244111349,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'II intercollegiate' in l_e
