value,supA,supB,supAB,condBA,condAB,string
1,32,32,32,1,1,dbo:MilitaryStructure in c_e and 'gusuku' in l_e => exists p : (e, p, dbr:Gusuku) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'was built exclusively of unreinforced' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'Adolphe Séré de Rivières the' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'concrete a new material rather' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'General Henri Alexis Brialmont Contrasting' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'Contrasting with the French forts' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and '19th century in Belgium It' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'plans of General Henri Alexis' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'Rivières the fort was built' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'exclusively of unreinforced concrete a' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'de Rivières the fort was' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'built in the same era' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'Henri Alexis Brialmont Contrasting with' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'a new material rather than' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'forts built in the same' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'the late 19th century in' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'the fort was built exclusively' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'the same era by Raymond' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'with the French forts built' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
1,21,21,21,1,1,dbo:MilitaryStructure in c_e and 'the French forts built in' in l_e => exists p : (e, p, "Unreinforced concrete"@en) in G
