value,supA,supB,supAB,condBA,condAB,string
1,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => exists p : (e, p, dbr:Polycystine) in G
1,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => exists p : (e, p, dbr:Polycystine) in G
1,16,61,16,0.262295081967213,1,dbo:Eukaryote in c_e and 'a genus of Amoebozoa' in l_e => exists p : (e, p, dbr:Amoebozoa) in G
1,16,61,16,0.262295081967213,1,dbo:Eukaryote in c_e and 'is a genus of Amoebozoa' in l_e => exists p : (e, p, dbr:Amoebozoa) in G
1,17,61,17,0.278688524590164,1,dbo:Eukaryote in c_e and 'genus of Amoebozoa' in l_e => exists p : (e, p, dbr:Amoebozoa) in G
1,32,61,32,0.524590163934426,1,dbo:Eukaryote in c_e and 'Amoebozoa' in l_e => exists p : (e, p, dbr:Amoebozoa) in G
1,24,61,24,0.39344262295082,1,dbo:Eukaryote in c_e and 'of Amoebozoa' in l_e => exists p : (e, p, dbr:Amoebozoa) in G
1,18,117,18,0.153846153846154,1,dbo:Eukaryote in c_e and 'a family of parasitic alveolates' in l_e => exists p : (e, p, dbr:Conoidasida) in G
1,18,117,18,0.153846153846154,1,dbo:Eukaryote in c_e and 'family of parasitic alveolates' in l_e => exists p : (e, p, dbr:Conoidasida) in G
1,18,117,18,0.153846153846154,1,dbo:Eukaryote in c_e and 'a family of parasitic' in l_e => exists p : (e, p, dbr:Conoidasida) in G
1,18,117,18,0.153846153846154,1,dbo:Eukaryote in c_e and 'family of parasitic' in l_e => exists p : (e, p, dbr:Conoidasida) in G
1,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => exists p : (e, p, dbr:Radiolaria) in G
1,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => exists p : (e, p, dbr:Radiolaria) in G
1,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => exists p : (e, p, dbr:Radiolaria) in G
1,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => exists p : (e, p, dbr:Radiolaria) in G
1,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => exists p : (e, p, dbr:Radiolaria) in G
1,17,81,17,0.209876543209877,1,dbo:Eukaryote in c_e and 'species of dinoflagellates' in l_e => exists p : (e, p, dbr:Dinoflagellate) in G
1,126,21,21,1,0.166666666666667,dbo:Eukaryote in c_e and 'the phylum' in l_e => exists p : (e, p, dbr:Neogregarinorida) in G
1,138,21,21,1,0.152173913043478,dbo:Eukaryote in c_e and 'phylum' in l_e => exists p : (e, p, dbr:Neogregarinorida) in G
1,17,96,17,0.177083333333333,1,dbo:Eukaryote in c_e and 'of diatoms in the' in l_e => exists p : (e, p, dbr:Heterokont) in G
1,18,96,18,0.1875,1,dbo:Eukaryote in c_e and 'genus of diatoms' in l_e => exists p : (e, p, dbr:Heterokont) in G
1,18,96,18,0.1875,1,dbo:Eukaryote in c_e and 'of diatoms in' in l_e => exists p : (e, p, dbr:Heterokont) in G
1,19,96,19,0.197916666666667,1,dbo:Eukaryote in c_e and 'diatoms in the' in l_e => exists p : (e, p, dbr:Heterokont) in G
