value,supA,supB,supAB,condBA,condAB,string
1,20,70,20,0.285714285714286,1,dbo:RailwayStation in c_e and 'was taken over' in l_e(c,p,so) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
1,20,70,20,0.285714285714286,1,dbo:RailwayStation in c_e and 'taken over by' in l_e(c,p,so) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
1,20,70,20,0.285714285714286,1,dbo:RailwayStation in c_e and 'taken' in l_e(c,p,so) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
1,20,70,20,0.285714285714286,1,dbo:RailwayStation in c_e and 'taken over by the' in l_e(c,p,so) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
1,20,70,20,0.285714285714286,1,dbo:RailwayStation in c_e and 'was taken over by' in l_e(c,p,so) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
1,20,70,20,0.285714285714286,1,dbo:RailwayStation in c_e and ' was taken over by the ' in l_e(c,p,so) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
1,20,70,20,0.285714285714286,1,dbo:RailwayStation in c_e and 'was taken' in l_e(c,p,so) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
1,20,70,20,0.285714285714286,1,dbo:RailwayStation in c_e and 'taken over' in l_e(c,p,so) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
1,20,70,20,0.285714285714286,1,dbo:RailwayStation in c_e and 'was taken over by the' in l_e(c,p,so) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
1,22,70,22,0.314285714285714,1,dbo:RailwayStation in c_e and 'Ireland' in l_e(c,p,os) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
1,17,70,17,0.242857142857143,1,dbo:RailwayStation in c_e and 'Ireland in' in l_e(c,p,os) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
1,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'was on the Cork' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
