value,supA,supB,supAB,condBA,condAB,string
0.433378196500673,421,322,322,1,0.764845605700713,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.428761651131824,429,322,322,1,0.750582750582751,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.383601756954612,421,262,262,1,0.622327790973872,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.379160636758321,429,262,262,1,0.610722610722611,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.314861460957179,272,125,125,1,0.459558823529412,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.28009828009828,293,114,114,1,0.389078498293515,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.265957446808511,69,25,25,1,0.36231884057971,dbo:NetballPlayer in c_e and exists o : (e, dbp:maidenname, o) in G => 'née' in l_e(c,p,so)
0.25,162,54,54,1,0.333333333333333,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
0.25,69,23,23,1,0.333333333333333,dbo:NetballPlayer in c_e and exists o : (e, dbp:maidenname, o) in G => ' (née ' in l_e(c,p,so)
0.244541484716157,173,56,56,1,0.323699421965318,dbo:NetballPlayer in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e(c,p,so)
0.201970443349754,162,41,41,1,0.253086419753086,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'netball' in l_e(c,p,os)
0.144654088050314,272,46,46,1,0.169117647058824,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'netball' in l_e(c,p,os)
0.133689839572192,162,25,25,1,0.154320987654321,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'member of the' in l_e(c,p,so)
0.133689839572192,162,25,25,1,0.154320987654321,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'member of' in l_e(c,p,so)
0.133689839572192,162,25,25,1,0.154320987654321,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'member' in l_e(c,p,so)
0.129032258064516,162,24,24,1,0.148148148148148,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'a member of' in l_e(c,p,so)
0.129032258064516,162,24,24,1,0.148148148148148,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'a member' in l_e(c,p,so)
0.129032258064516,162,24,24,1,0.148148148148148,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'a member of the' in l_e(c,p,so)
0.119565217391304,162,22,22,1,0.135802469135802,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'player' in l_e(c,p,os)
0.118980169971671,311,42,42,1,0.135048231511254,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'played' in l_e(c,p,so)
0.116883116883117,272,36,36,1,0.132352941176471,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.114803625377643,293,38,38,1,0.129692832764505,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'netball' in l_e(c,p,os)
0.114754098360656,162,21,21,1,0.12962962962963,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'international' in l_e(c,p,os)
0.10989010989011,162,20,20,1,0.123456790123457,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'also' in l_e(c,p,so)
0.0963455149501661,272,29,29,1,0.106617647058824,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'netball player' in l_e(c,p,os)
0.0949720670391061,162,17,17,1,0.104938271604938,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'netball player' in l_e(c,p,os)
0.0928792569659443,293,30,30,1,0.102389078498294,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.0926724137931034,421,43,43,1,0.102137767220903,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'netball' in l_e(c,p,os)
0.0911016949152542,429,43,43,1,0.1002331002331,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'netball' in l_e(c,p,os)
