value,supA,supB,supAB,condBA,condAB,string
0.536875492193159,170,121,77,0.636363636363636,0.452941176470588,dbo:AmateurBoxer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.514495755427527,136,121,66,0.545454545454545,0.485294117647059,dbo:AmateurBoxer in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.488286437780323,70,29,22,0.758620689655172,0.314285714285714,dbo:AmateurBoxer in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.486939438144377,87,70,38,0.542857142857143,0.436781609195402,dbo:AmateurBoxer in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.4840764516832,129,70,46,0.657142857142857,0.356589147286822,dbo:AmateurBoxer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.47601758352643,474,121,114,0.942148760330578,0.240506329113924,dbo:AmateurBoxer in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.462450592885375,529,121,117,0.966942148760331,0.22117202268431,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists s : (s, dbp:bronze, e) in G
0.451169615262198,273,121,82,0.677685950413223,0.3003663003663,dbo:AmateurBoxer in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.439435374402041,35,29,14,0.482758620689655,0.4,dbo:AmateurBoxer in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.426873302277627,109,29,24,0.827586206896552,0.220183486238532,dbo:AmateurBoxer in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.423850354260814,57,25,16,0.64,0.280701754385965,dbo:AmateurBoxer in c_e and 'won the bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.423850354260814,57,25,16,0.64,0.280701754385965,dbo:AmateurBoxer in c_e and 'won the bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.409844299985269,62,70,27,0.385714285714286,0.435483870967742,dbo:AmateurBoxer in c_e and 'the gold' in l_e => exists s : (s, dbp:gold, e) in G
0.409311900491615,69,25,17,0.68,0.246376811594203,dbo:AmateurBoxer in c_e and 'the bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.407587515889183,159,70,43,0.614285714285714,0.270440251572327,dbo:AmateurBoxer in c_e and 'won the' in l_e => exists s : (s, dbp:gold, e) in G
0.406377727173694,70,25,17,0.68,0.242857142857143,dbo:AmateurBoxer in c_e and 'the bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.401823087962767,129,35,27,0.771428571428571,0.209302325581395,dbo:AmateurBoxer in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.401188709901439,60,70,26,0.371428571428571,0.433333333333333,dbo:AmateurBoxer in c_e and 'the gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.399034647791067,135,121,51,0.421487603305785,0.377777777777778,dbo:AmateurBoxer in c_e and 'boxer who' in l_e => exists s : (s, dbp:bronze, e) in G
0.398684206961012,87,35,22,0.628571428571429,0.252873563218391,dbo:AmateurBoxer in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.392367805329121,109,73,35,0.479452054794521,0.321100917431193,dbo:AmateurBoxer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.391165726691256,70,121,36,0.297520661157025,0.514285714285714,dbo:AmateurBoxer in c_e and 'the bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.389316232988907,159,121,54,0.446280991735537,0.339622641509434,dbo:AmateurBoxer in c_e and 'won the' in l_e => exists s : (s, dbp:bronze, e) in G
0.386024323488978,28,29,11,0.379310344827586,0.392857142857143,dbo:AmateurBoxer in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.385318503873467,57,121,32,0.264462809917355,0.56140350877193,dbo:AmateurBoxer in c_e and 'won the bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.385318503873467,57,121,32,0.264462809917355,0.56140350877193,dbo:AmateurBoxer in c_e and 'won the bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.383394188967388,273,70,53,0.757142857142857,0.194139194139194,dbo:AmateurBoxer in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.383045896181993,69,121,35,0.289256198347107,0.507246376811594,dbo:AmateurBoxer in c_e and 'the bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.382768373702657,43,70,21,0.3,0.488372093023256,dbo:AmateurBoxer in c_e and 'won the gold' in l_e => exists s : (s, dbp:gold, e) in G
0.382768373702657,43,70,21,0.3,0.488372093023256,dbo:AmateurBoxer in c_e and 'won the gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.37770550451496,70,73,27,0.36986301369863,0.385714285714286,dbo:AmateurBoxer in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.377296887313519,136,25,22,0.88,0.161764705882353,dbo:AmateurBoxer in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.373339308648633,37,70,19,0.271428571428571,0.513513513513513,dbo:AmateurBoxer in c_e and 'gold medal at' in l_e => exists s : (s, dbp:gold, e) in G
0.369216787321316,388,121,80,0.661157024793388,0.206185567010309,dbo:AmateurBoxer in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.366389678179191,529,73,72,0.986301369863014,0.136105860113422,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists s : (s, dbp:silver, e) in G
0.363765228927859,529,70,70,1,0.132325141776938,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists s : (s, dbp:gold, e) in G
0.363654916038796,35,70,18,0.257142857142857,0.514285714285714,dbo:AmateurBoxer in c_e and 'gold medal at the' in l_e => exists s : (s, dbp:gold, e) in G
0.361935497819999,159,35,27,0.771428571428571,0.169811320754717,dbo:AmateurBoxer in c_e and 'won the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.360877483558527,43,35,14,0.4,0.325581395348837,dbo:AmateurBoxer in c_e and 'won the gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.360877483558527,43,35,14,0.4,0.325581395348837,dbo:AmateurBoxer in c_e and 'won the gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.353815185068681,54,25,13,0.52,0.240740740740741,dbo:AmateurBoxer in c_e and 'bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.35280389486979,170,25,23,0.92,0.135294117647059,dbo:AmateurBoxer in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.35135147666791,474,70,64,0.914285714285714,0.135021097046413,dbo:AmateurBoxer in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.350583928480886,55,25,13,0.52,0.236363636363636,dbo:AmateurBoxer in c_e and 'bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.344827586206897,29,29,10,0.344827586206897,0.344827586206897,dbo:AmateurBoxer in c_e and 'the silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.344056187888334,474,73,64,0.876712328767123,0.135021097046413,dbo:AmateurBoxer in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.340015318743553,273,73,48,0.657534246575342,0.175824175824176,dbo:AmateurBoxer in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.333518672982535,31,29,10,0.344827586206897,0.32258064516129,dbo:AmateurBoxer in c_e and 'the silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.332922571213856,29,70,15,0.214285714285714,0.517241379310345,dbo:AmateurBoxer in c_e and 'Cuban' in l_e => exists s : (s, dbp:gold, e) in G
0.332900151430592,33,70,16,0.228571428571429,0.484848484848485,dbo:AmateurBoxer in c_e and 'Asian Games' in l_e => exists s : (s, dbp:gold, e) in G
0.331496772065898,26,35,10,0.285714285714286,0.384615384615385,dbo:AmateurBoxer in c_e and 'boxer who won the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.327326835353989,84,121,33,0.272727272727273,0.392857142857143,dbo:AmateurBoxer in c_e and 'who won' in l_e => exists s : (s, dbp:bronze, e) in G
0.327326835353989,60,35,15,0.428571428571429,0.25,dbo:AmateurBoxer in c_e and 'the gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.327274276503738,326,121,65,0.537190082644628,0.199386503067485,dbo:AmateurBoxer in c_e and 'Summer' in l_e => exists s : (s, dbp:bronze, e) in G
0.322004093055819,62,35,15,0.428571428571429,0.241935483870968,dbo:AmateurBoxer in c_e and 'the gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.319168430838611,322,121,63,0.520661157024793,0.195652173913043,dbo:AmateurBoxer in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.318996625708475,195,121,49,0.40495867768595,0.251282051282051,dbo:AmateurBoxer in c_e and 'Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.318245473642729,51,121,25,0.206611570247934,0.490196078431373,dbo:AmateurBoxer in c_e and 'boxer who won' in l_e => exists s : (s, dbp:bronze, e) in G
0.317167523708273,24,70,13,0.185714285714286,0.541666666666667,dbo:AmateurBoxer in c_e and 'a Cuban' in l_e => exists s : (s, dbp:gold, e) in G
0.317167523708273,24,70,13,0.185714285714286,0.541666666666667,dbo:AmateurBoxer in c_e and 'the gold medal in the' in l_e => exists s : (s, dbp:gold, e) in G
0.316537035299572,35,73,16,0.219178082191781,0.457142857142857,dbo:AmateurBoxer in c_e and 'silver medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.315528404085873,388,70,52,0.742857142857143,0.134020618556701,dbo:AmateurBoxer in c_e and 'Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.315464588085712,24,121,17,0.140495867768595,0.708333333333333,dbo:AmateurBoxer in c_e and 'and won the' in l_e => exists s : (s, dbp:bronze, e) in G
0.313882410287172,29,35,10,0.285714285714286,0.344827586206897,dbo:AmateurBoxer in c_e and 'Cuban' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.31352722326441,84,35,17,0.485714285714286,0.202380952380952,dbo:AmateurBoxer in c_e and 'who won' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.312984318574381,84,70,24,0.342857142857143,0.285714285714286,dbo:AmateurBoxer in c_e and 'who won' in l_e => exists s : (s, dbp:gold, e) in G
0.312228968316138,98,121,34,0.28099173553719,0.346938775510204,dbo:AmateurBoxer in c_e and 'competed in' in l_e => exists s : (s, dbp:bronze, e) in G
0.307697694415248,51,35,13,0.371428571428571,0.254901960784314,dbo:AmateurBoxer in c_e and 'boxer who won' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.307693556441022,110,70,27,0.385714285714286,0.245454545454545,dbo:AmateurBoxer in c_e and 'medal at' in l_e => exists s : (s, dbp:gold, e) in G
0.306454482937837,55,121,25,0.206611570247934,0.454545454545455,dbo:AmateurBoxer in c_e and 'bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
